Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17425;"DNA Repair";journal;"15687856, 15687864";1,764;Q1;128;86;433;7059;1692;420;3,61;82,08;43,01;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,546;Q1;199;139;573;12651;3082;566;5,20;91,01;46,09;2;68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,447;Q2;128;74;199;4586;1243;182;6,25;61,97;41,29;0;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100943536;"Materials Today Bio";journal;"25900064";1,444;Q2;37;313;143;26973;1366;142;8,63;86,18;42,66;3;94;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,435;Q2;230;429;1206;18748;5212;1070;3,95;43,70;47,24;2;120;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,308;Q2;180;96;510;7419;2517;505;4,93;77,28;42,90;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,257;Q2;192;59;308;4289;1303;307;4,56;72,69;33,85;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,218;Q2;166;162;504;6148;2261;487;4,22;37,95;39,97;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20296;"Mitochondrion";journal;"15677249, 18728278";1,188;Q2;109;76;410;6573;1791;403;4,31;86,49;41,33;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21101028601;"Biofilm";journal;"25902075";1,182;Q2;20;35;57;2454;420;54;7,46;70,11;44,23;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100970312;"Cell Surface";journal;"24682330";1,164;Q2;18;21;52;1324;232;50;3,74;63,05;44,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100980170;"Matrix Biology Plus";journal;"25900285";1,083;Q2;19;27;81;2343;356;81;4,34;86,78;42,25;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Histology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,051;Q2;70;16;95;741;311;91;2,83;46,31;39,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,025;Q2;56;52;148;3412;587;130;3,68;65,62;49,06;0;32;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,019;Q2;72;65;146;3609;868;126;6,55;55,52;38,68;0;38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;21100780107;"Cell Regeneration";journal;"20459769";1,010;Q2;23;39;69;2212;253;63;3,69;56,72;46,70;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;21100356807;"Current Plant Biology";journal;"22146628";0,921;Q2;30;33;121;2614;635;110;5,43;79,21;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,848;Q3;130;95;311;6532;1149;301;3,56;68,76;33,92;0;18;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,840;Q3;99;46;288;2415;1137;279;3,75;52,50;43,29;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,818;Q3;218;167;674;10735;2346;668;3,66;64,28;40,87;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,755;Q3;68;46;175;3043;464;155;2,60;66,15;51,22;0;11;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;14550;"Differentiation";journal;"14320436, 03014681";0,728;Q3;107;29;104;2151;309;101;2,42;74,17;42,07;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q3); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;130067;"Journal of Molecular Histology";journal;"15672379";0,642;Q3;65;77;219;3043;640;218;3,17;39,52;47,36;0;25;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,613;Q3;96;61;165;4020;538;159;3,41;65,90;43,79;0;24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,552;Q3;43;199;577;7784;1741;576;2,87;39,12;38,31;0;91;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,533;Q3;166;291;1160;10391;3799;1155;3,10;35,71;44,07;1;72;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,521;Q4;79;355;1202;2593;1682;1197;1,32;7,30;49,06;0;49;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18523;"Cytotechnology";journal;"09209069, 15730778";0,451;Q4;76;51;234;2010;563;234;2,21;39,41;43,02;0;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
30;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,398;Q4;51;28;79;1289;150;78;1,79;46,04;33,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
31;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,369;Q4;53;77;183;2870;355;183;1,51;37,27;47,82;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Transplantation (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
32;21100369168;"Synergy";journal;"22137130";0,249;Q4;15;0;18;0;31;18;2,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700201620;"Open Stem Cell Journal";journal;"18768938";0,208;Q4;5;0;1;0;3;1;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,108;Q4;1;6;7;825;0;4;0,00;137,50;60,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
