Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,734;Q2;108;370;1153;12195;1221;1142;1,15;32,96;17,04;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,716;Q2;89;259;1058;8420;1111;1055;1,16;32,51;15,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,610;Q2;57;289;718;7905;503;704;0,68;27,35;22,27;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,554;-;2;0;9;0;6;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,145;Q4;32;0;221;0;50;221;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
6;21100322411;"Proceedings of the 19th International Conference on Laser Spectroscopy, ICOLS 2009";conference and proceedings;"-";0,131;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,119;-;5;0;197;0;7;194;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100261920;"Proceedings of the 13th Lomonosov Conference on Elementary Particle Physics: Particle Physics on the Eve of LHC";conference and proceedings;"-";0,115;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100286994;"Proceedings of the Sendai International Symposium: Strangeness in Nuclear and Hadronic Systems, SENDAI 2008";conference and proceedings;"-";0,114;-;2;0;73;0;3;72;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100261929;"Exclusive Reactions at High Momentum Transfer - Proceedings of the International Workshop";conference and proceedings;"-";0,110;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100287310;"Transversity 2008 - Proceedings of the 2nd Workshop on Transverse Polarization Phenomena in Hard Processes";conference and proceedings;"-";0,106;-;2;0;18;0;1;15;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100265325;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 11th Conference";conference and proceedings;"-";0,105;-;1;0;58;0;0;55;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100277021;"Proceedings of the 22nd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2007";conference and proceedings;"-";0,105;-;3;0;59;0;2;57;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100286966;"Proceedings of the 24th Solvay Conference on Physics: Quantum Theory of Condensed Matter";conference and proceedings;"-";0,104;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100275571;"Colliders and Neutrinos: The Window into Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;2;0;5;0;1;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,101;-;3;0;68;0;3;66;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100322409;"Dynamical Aspects of Nuclear Fission - Proceedings of the 6th International Conference, DANF 2006";conference and proceedings;"-";0,101;-;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100322416;"Proceedings of the 18th International Conference on Laser Spectroscopy, ICOLS 2007";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100265333;"TASI 2008 - Proceedings of the 2008 Theoretical Advanced Study Institute in Elementary Particle Physics: The Dawn of the LHC Era";conference and proceedings;"-";0,101;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100261950;"Hadron and Nuclear Physics 2009, HNP 2009";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100276415;"Proceedings of the 23rd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2008";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
