Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;21100406786;"National Cultivation of Culture";book series;"18765645";0,218;Q1;6;18;17;1152;3;17;0,18;64,00;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
6;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,195;Q2;16;12;62;498;43;59;0,24;41,50;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q2;4;19;15;1887;9;14;0,00;99,32;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q2;4;3;25;688;6;14;0,06;229,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q2;20;10;33;354;19;31;0,23;35,40;46,15;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;4000152128;"Advances in Gender Research";book series;"15292126";0,167;Q2;16;13;42;591;12;42;0,29;45,46;81,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
11;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,137;Q2;7;45;79;2723;16;78;0,19;60,51;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,133;Q2;9;17;44;992;18;38;0,56;58,35;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,124;Q3;13;20;39;1719;4;38;0,00;85,95;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,121;Q3;3;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100428408;"Japanese Visual Culture";book series;"22102868";0,121;Q3;1;2;1;690;0;1;0,00;345,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q3;5;15;14;594;5;1;0,36;39,60;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;2;13;635;6;1;0,46;317,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
23;21100406872;"History of Warfare";book series;"13857827";0,119;Q3;10;118;119;12414;11;97;0,09;105,20;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q3;7;2;47;714;11;43;0,00;357,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
27;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;13;2;1017;1;2;0,50;78,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;1;2;86;0;2;0,00;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;25;2;2472;0;2;0,00;98,88;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
30;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;1;30;287;3;3;0,11;287,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
32;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;18;5;2823;0;5;0,00;156,83;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;26;5;611;1;5;0,50;23,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,103;Q3;5;8;33;374;5;32;0,18;46,75;50,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
39;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;21;13;337;0;12;0,00;16,05;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;12;9;655;0;9;0,00;54,58;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;11;12;464;0;12;0,00;42,18;60,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q3;3;0;12;0;1;10;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;35;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;2;19;1306;5;18;0,28;653,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q4;3;18;25;473;1;25;0,04;26,28;43,75;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;4;19;1340;3;19;0,19;335,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;23;22;568;0;18;0,00;24,70;92,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;2;25;328;1;24;0,04;164,00;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;4;23;210;1;22;0,00;52,50;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;19;1250;0;19;0,00;78,13;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q4;8;52;37;5237;5;35;0,08;100,71;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;17;18;800;0;17;0,00;47,06;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;0;31;0;1;31;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100407809;"Women and Gender in China Studies";book series;"18775772";0,101;Q4;4;0;16;0;2;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
57;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100407226;"Later Medieval Europe";book series;"18727875";0,100;Q4;8;0;55;0;9;51;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;218;28;0;180;0,00;1,17;18,18;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;3;77;2899;7;52;0,08;966,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;21100406942;"Studies in Central European Histories";book series;"15471217";0,100;Q4;5;4;56;1811;5;44;0,13;452,75;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;13;61;2004;7;36;0,00;154,15;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;24;48;529;5;44;0,08;22,04;25,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";;-;9;23;0;1444;0;0;0,00;62,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
67;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;52,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
68;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;13;0;313;0;0;0,00;24,08;50,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
69;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;5;58;2;4;0,50;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
70;21101155647;"Cross/Cultures";book series;"09241426";;-;12;72;289;2924;15;21;0,02;40,61;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;831;1;1;1,00;415,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
72;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;0;350;0;0;0,00;38,89;70,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
73;21100432118;"European Values Studies";book series;"15685926";;-;4;1;12;0;0;0;0,00;0,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
74;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
75;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
76;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;0;116;0;0;0,00;116,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
77;21100427879;"Iran Studies";book series;"15697401";;-;6;11;2;1290;0;2;0,00;117,27;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
78;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";;-;2;10;0;335;0;0;0,00;33,50;50,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology; Cultural Studies";"Social Sciences"
80;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;0;170;0;0;0,00;170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;10;0;242;0;0;0,00;24,20;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
82;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;38;356;2;3;0,25;356,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
83;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;1;157;0;1;0,00;157,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
