Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;84;0;0;66;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,115;Q4;4;57;186;520;9;150;0,04;9,12;86,49;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
24;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;4;32;90;10;32;0,53;22,50;61,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
23;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;63,33;0;13;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
22;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,206;Q4;4;16;49;467;26;41;0,53;29,19;80,00;0;7;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
21;29341;"Pediatric nursing";journal;"00979805";0,250;Q4;51;0;110;0;66;78;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
20;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q3;6;28;99;923;90;99;0,91;32,96;64,13;0;10;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
19;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,324;Q3;29;160;240;4747;280;209;1,16;29,67;71,79;3;43;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
18;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,330;Q3;47;17;95;593;136;95;1,48;34,88;76,92;0;4;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
17;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,343;Q3;42;27;96;1072;113;76;0,94;39,70;87,72;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
16;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,344;Q3;50;69;223;1475;206;180;0,85;21,38;85,19;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
15;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,358;Q3;9;30;113;946;130;112;1,13;31,53;71,67;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q2;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
13;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,391;Q2;26;67;182;2871;257;176;1,55;42,85;54,62;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q2)";"Nursing"
12;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,404;Q2;46;65;147;2542;224;125;1,35;39,11;65,45;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;21100941746;"Global Pediatric Health";journal;"2333794X";0,438;Q2;22;70;365;1703;479;361;1,28;24,33;51,08;0;21;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;74,03;2;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,528;Q2;56;129;603;7135;1068;599;1,64;55,31;73,18;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
8;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,534;Q2;58;42;114;1426;235;113;1,62;33,95;81,39;0;36;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,537;Q1;83;67;228;2306;411;203;1,65;34,42;85,35;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,613;Q1;43;40;120;1501;225;103;1,98;37,53;77,19;0;10;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,613;Q1;48;110;165;4551;346;151;2,01;41,37;76,02;0;39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,678;Q1;74;300;843;12395;1916;782;2,04;41,32;74,37;1;114;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
3;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;146;477;3656;900;398;1,91;25,04;74,90;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,805;Q1;35;222;663;5890;1175;590;1,57;26,53;64,35;0;52;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,877;Q1;41;86;313;3334;784;199;2,14;38,77;53,16;0;33;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
