Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q2;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;5700165171;"Korea Observer";journal;"00233919";0,190;Q3;16;25;48;1173;10;45;0,21;46,92;27,59;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,190;Q3;13;55;248;434;17;247;0,04;7,89;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q3;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,129;Q3;26;47;96;1586;17;89;0,11;33,74;27,66;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;19700171003;"China: An International Journal";journal;"02197472";0,128;Q3;18;16;8;846;3;8;0,38;52,88;35,29;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;17386;"Sociological Theory and Methods";journal;"09131442";0,124;Q3;8;21;44;452;2;44;0,00;21,52;19,23;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
8;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;6,78;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
9;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;6;14;10;0;14;0,00;1,67;16,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;47;0;3;45;0,06;0,00;45,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
14;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;30;98;353;0;98;0,00;11,77;56,52;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
15;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";;-;18;21;0;505;0;0;0,00;24,05;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19700175735;"Philippine Journal of Science";journal;"00317683";;-;21;24;0;600;0;0;0,00;25,00;56,96;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
17;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";;-;12;27;0;667;0;0;0,00;24,70;23,64;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous)";"Social Sciences"
18;17505;"Social Change";journal;"00490857";;-;17;34;134;399;18;112;0,11;11,74;40,00;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
19;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";;-;19;110;0;1775;0;0;0,00;16,14;35,71;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous)";"Social Sciences"
