Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";9,608;Q1;421;197;379;8192;4186;350;11,40;41,58;26,52;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,690;Q1;301;353;1004;17048;9358;1001;9,12;48,29;38,79;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21752;"Chromosoma";journal;"14320886, 00095915";2,225;Q1;94;43;170;1656;497;168;2,64;38,51;35,80;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21726;"BMC Genetics";journal;"14712156";2,005;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,869;Q1;189;297;793;5483;2141;297;2,56;18,46;43,53;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,693;Q1;79;61;136;2164;448;136;3,39;35,48;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22129;"Genes and Immunity";journal;"14664879, 14765470";1,642;Q1;108;90;237;3302;917;232;3,84;36,69;32,77;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q1); Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";1,632;Q1;152;180;553;5801;2054;500;3,70;32,23;41,89;22;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,600;Q1;157;98;321;4851;1147;289;3,41;49,50;29,52;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18992;"Neurogenetics";journal;"13646753, 13646745";1,465;Q1;67;17;58;655;164;48;2,83;38,53;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,455;Q1;142;167;463;4472;1586;444;3,38;26,78;46,59;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22235;"Heredity";journal;"0018067X, 13652540";1,363;Q2;135;141;449;5181;988;444;2,04;36,74;29,37;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,248;Q2;159;64;198;2280;479;161;2,81;35,63;52,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;22267;"Human Mutation";journal;"10981004, 10597794";1,221;Q2;182;232;791;5475;2143;769;2,98;23,60;44,83;32;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q2;112;95;354;2782;828;345;2,33;29,28;40,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
16;21729;"BMC Medical Genetics";journal;"14712350";1,080;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22262;"Human Heredity";journal;"14230062, 00015652";1,063;Q2;66;47;164;1273;327;163;1,89;27,09;29,68;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q2;67;101;252;4049;725;232;2,95;40,09;20,81;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18926;"Journal of Heredity";journal;"14657333, 00221503";0,984;Q2;103;75;293;2216;501;286;1,72;29,55;31,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,978;Q2;92;122;319;2781;725;318;2,45;22,80;29,14;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22064;"Clinical Genetics";journal;"00099163, 13990004";0,922;Q2;115;163;515;5024;934;387;1,59;30,82;41,94;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q3;91;82;244;2292;365;228;1,47;27,95;42,03;23;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
23;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q3;102;79;236;3218;425;230;1,78;40,73;43,80;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,659;Q3;108;249;744;4425;1233;620;1,52;17,77;45,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
25;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,629;Q3;121;107;355;2256;505;344;1,50;21,08;38,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25963;"Haemophilia";journal;"13518216, 13652516";0,624;Q3;104;129;389;2931;593;351;1,42;22,72;43,49;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
27;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q3;45;29;87;666;105;83;1,39;22,97;41,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
28;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,577;Q3;96;214;716;8700;851;703;0,97;40,65;39,72;8;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,482;Q3;31;0;51;0;102;50;1,75;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q3;64;23;114;407;100;112;0,81;17,70;55,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29769;"Familial Cancer";journal;"15737292, 13899600";0,339;Q4;67;19;32;726;19;29;0,59;38,21;45,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q4;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
33;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q4;58;58;117;1634;76;106;0,63;28,17;56,36;18;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
34;22144;"Genetic Counseling";journal;"10158146";0,262;Q4;30;61;157;1090;80;135;0,38;17,87;43,29;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
35;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,201;Q4;49;70;498;1428;178;491;0,24;20,40;35,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;76174;"Gene Function and Disease";journal;"14387506";0,197;Q4;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,124;Q4;11;41;175;530;17;165;0,11;12,93;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,113;Q4;6;12;30;0;5;30;0,22;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
39;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;9;26;220;71;26;2,80;24,44;36,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
