Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,266;Q2;15;11;32;1198;17;32;0,37;108,91;45,45;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q4;8;14;100;1475;2;100;0,02;105,36;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,177;Q3;7;21;62;2155;13;55;0,23;102,62;38,89;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;25,00;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
5;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,146;Q2;21;24;48;2366;20;48;0,44;98,58;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,117;Q3;13;24;56;2081;4;55;0,03;86,71;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;22;24;1900;1;24;0,06;86,36;23,53;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;9;35;763;0;34;0,00;84,78;22,22;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;17;75;1435;65;72;0,67;84,41;47,06;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
10;21100205945;"Quartar";book series;"03757471";0,761;Q1;18;10;24;838;29;24;0,87;83,80;28,95;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,189;Q2;7;13;35;1073;4;34;0,13;82,54;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;6;9;480;3;9;0,33;80,00;16,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
13;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;24;29;1918;0;29;0,00;79,92;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
14;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q3;8;11;21;861;3;20;0,25;78,27;50,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;43,33;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;144796;"Linguistic Review";journal;"01676318, 16133676";0,860;Q1;41;16;57;1234;45;54;0,45;77,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,313;Q2;42;13;90;988;51;87;0,44;76,00;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,228;Q2;17;32;36;2400;18;36;0,33;75,00;37,31;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;36,84;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,124;Q3;8;12;28;880;4;28;0,17;73,33;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,652;Q1;37;25;70;1743;69;67;1,00;69,72;39,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,200;Q2;17;14;58;966;19;57;0,33;69,00;13,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,658;Q1;64;22;67;1507;111;67;1,15;68,50;62,50;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,139;Q3;10;23;151;1548;8;150;0,04;67,30;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
27;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;32,14;5;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
28;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,880;Q1;42;30;78;1947;131;76;1,84;64,90;41,24;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;16400154745;"Romanische Forschungen";journal;"00358126";0,106;Q3;5;12;42;758;2;41;0,07;63,17;38,46;1;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,214;Q3;21;10;47;630;22;47;0,55;63,00;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,248;Q3;27;25;75;1568;37;72;0,54;62,72;25,64;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,150;Q2;14;9;25;560;15;23;0,59;62,22;27,27;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
33;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,229;Q2;34;25;33;1552;13;33;0,14;62,08;35,71;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;28757;"Geographische Zeitschrift";journal;"00167479";0,401;Q2;22;20;34;1240;28;33;0,68;62,00;38,24;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,101;Q4;10;19;31;1173;1;31;0,03;61,74;36,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q2;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
37;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,322;Q2;21;18;36;1099;25;33;0,38;61,06;48,39;1;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
38;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;13;53;786;3;51;0,09;60,46;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
39;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;12;46;716;8;45;0,13;59,67;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
40;5800208165;"Probus";journal;"16134079, 09214771";0,573;Q1;36;9;26;537;18;24;0,63;59,67;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
41;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q1;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q2;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
43;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
44;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;31;587;10;31;0,09;58,70;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,103;Q3;12;10;33;586;5;33;0,19;58,60;46,15;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;4;73;234;9;73;0,11;58,50;42,86;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
47;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,115;Q3;11;8;46;467;9;43;0,15;58,38;30,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;5600152867;"Historical Social Research";journal;"01726404";0,292;Q2;33;57;236;3298;103;231;0,34;57,86;43,94;2;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,154;Q2;11;15;51;867;18;50;0,27;57,80;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;12;26;688;1;24;0,04;57,33;37,50;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
51;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q1;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
52;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q1;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
53;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,134;Q4;13;13;41;716;7;40;0,15;55,08;12,50;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
54;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,229;Q3;14;20;65;1101;37;55;0,28;55,05;69,23;4;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
55;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;19;67;1045;83;63;0,98;55,00;29,73;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,133;Q3;9;13;26;714;3;26;0,12;54,92;30,43;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;23836;"Linguistics";journal;"00243949, 1613396X";0,508;Q1;56;46;125;2514;129;125;0,82;54,65;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;17500155130;"World Political Science Review";journal;"19356226";;-;10;18;16;983;6;16;0,50;54,61;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
59;18192;"Soziale Welt";journal;"00386073";0,238;Q3;18;22;92;1199;27;80;0,26;54,50;25,71;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
60;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,112;Q3;6;11;12;599;2;12;0,17;54,45;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,240;Q2;18;17;36;923;11;35;0,18;54,29;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q1;27;17;42;920;47;41;0,77;54,12;37,50;5;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
63;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
64;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,299;Q3;28;110;156;5924;90;143;0,55;53,85;45,92;22;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
65;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;29,11;11;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
66;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q3;26;31;105;1666;43;99;0,42;53,74;14,55;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;25;80;1343;8;69;0,13;53,72;38,24;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
68;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,103;Q4;6;8;10;420;0;8;0,00;52,50;61,11;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
69;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;22,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q2;14;19;87;989;21;70;0,13;52,05;30,00;3;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;21;260;0;21;0,00;52,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,198;Q3;19;19;81;987;27;71;0,31;51,95;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
73;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;21;44;1087;43;41;1,00;51,76;44,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
74;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q2;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
75;145590;"Folia Linguistica";journal;"01654004, 16147308";0,445;Q1;29;17;54;876;46;54;0,64;51,53;56,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,708;Q1;40;19;60;976;126;57;1,36;51,37;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
77;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,135;Q3;12;19;43;971;10;43;0,20;51,11;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
78;26361;"Demographic Research";journal;"14359871";1,072;Q1;81;120;165;6107;314;163;1,76;50,89;47,14;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
79;21100413836;"European Countryside";journal;"18038417";0,349;Q2;22;18;43;916;28;43;0,65;50,89;57,14;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
80;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;12;20;610;3;19;0,17;50,83;23,33;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,141;Q3;16;21;38;1054;9;37;0,16;50,19;57,63;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
82;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,591;Q1;40;11;36;548;49;36;1,29;49,82;72,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,189;Q3;18;40;72;1988;21;67;0,29;49,70;35,59;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
84;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,285;Q3;20;10;77;495;43;42;0,60;49,50;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
