Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";3,299;Q1;167;394;766;18399;7452;765;8,77;46,70;24,03;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,063;Q1;36;75;145;904;584;92;3,29;12,05;18,52;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
3;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";1,872;Q1;45;168;590;8283;2409;590;3,96;49,30;15,01;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";1,276;Q1;26;25;69;1631;331;69;4,16;65,24;15,09;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
5;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,253;Q1;118;127;289;5543;1713;287;5,83;43,65;25,96;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;21184;"Journal of Quality Technology";journal;"00224065";1,237;Q1;94;43;95;1515;248;90;1,91;35,23;36,05;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,031;Q1;24;22;56;1386;308;54;5,18;63,00;29,51;2;16;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,987;Q1;116;169;546;10364;3058;544;5,29;61,33;49,25;0;21;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,940;Q1;52;44;126;2158;404;126;2,91;49,05;64,85;7;31;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
10;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,809;Q1;43;82;179;3505;690;173;3,67;42,74;21,09;1;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q2;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
12;13832;"Quality Engineering";journal;"15324222, 08982112";0,726;Q2;48;51;229;1420;371;163;1,51;27,84;28,68;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,696;Q2;68;140;407;4820;1049;399;2,33;34,43;23,96;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,672;Q2;22;65;164;3246;335;160;2,01;49,94;25,37;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
15;20013;"Software Quality Journal";journal;"09639314, 15731367";0,618;Q2;49;27;172;1730;394;152;2,00;64,07;20,78;0;2;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
16;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,577;Q2;66;235;863;9564;3032;861;3,60;40,70;45,41;2;12;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
17;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,530;Q2;29;33;79;1270;129;78;1,75;38,48;17,98;0;6;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
18;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,515;Q2;45;521;975;24287;3016;975;3,08;46,62;44,26;2;55;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
19;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,479;Q2;28;93;137;4646;324;136;2,53;49,96;22,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
20;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,458;Q2;79;81;287;2290;617;272;1,91;28,27;24,59;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
21;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,452;Q2;16;20;56;844;89;54;1,28;42,20;24,29;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
22;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,445;Q2;19;119;303;1882;218;303;0,63;15,82;32,08;0;9;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
23;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,442;Q2;58;120;303;3302;381;298;1,20;27,52;21,55;0;10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,392;Q2;26;18;85;943;106;84;1,36;52,39;33,77;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
25;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,385;Q2;19;53;153;1923;253;143;1,79;36,28;21,85;1;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
26;13757;"Process Safety Progress";journal;"15475913, 10668527";0,346;Q3;46;87;228;1577;298;206;1,25;18,13;22,77;1;7;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
27;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,336;Q3;14;38;100;1382;116;97;0,98;36,37;11,65;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
28;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
29;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,317;Q3;14;41;159;1208;140;159;0,79;29,46;31,91;0;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
31;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,289;Q3;44;33;139;642;119;133;0,88;19,45;41,18;3;4;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
32;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,285;Q3;35;176;584;4305;683;578;1,17;24,46;22,29;0;24;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
33;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,274;Q3;21;0;24;0;23;24;0,33;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
34;21100244201;"Journal of Emergency Management";journal;"15435865";0,260;Q3;19;100;156;3749;120;144;0,81;37,49;45,01;3;56;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
35;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,221;Q4;36;18;45;755;41;42;0,50;41,94;44,83;1;9;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
36;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
37;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,206;Q4;28;105;883;2820;476;883;0,59;26,86;31,33;0;14;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
38;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,205;Q4;4;9;15;271;12;15;0,80;30,11;11,90;0;2;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
39;21100265065;"AFTE Journal";journal;"10489959";0,174;Q4;10;17;66;156;11;63;0,03;9,18;14,81;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
40;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,174;-;41;300;1057;3240;540;1049;0,49;10,80;13,55;0;73;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
41;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,168;Q4;7;19;46;1000;33;46;0,77;52,63;26,32;0;7;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
42;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q4;37;24;69;833;32;69;0,49;34,71;15,19;0;2;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
43;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,140;Q4;8;151;92;3261;36;92;0,44;21,60;28,47;0;27;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
44;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,138;Q4;12;17;30;699;23;30;0,86;41,12;19,57;0;10;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
45;144890;"Electronic Device Failure Analysis";journal;"15370755";0,137;Q4;7;30;87;225;15;43;0,23;7,50;14,71;0;1;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
46;22718;"Journal of the IEST";journal;"10984321";0,137;Q4;14;6;21;85;4;21;0,20;14,17;22,73;0;1;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
47;22473;"Quality Progress";journal;"0033524X";0,115;Q4;37;0;256;0;19;174;0,04;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;5700159257;"Peace and Conflict Studies";journal;"10827307";0,112;Q4;9;9;33;441;10;33;0,24;49,00;61,54;1;3;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
49;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
50;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;34;29;185;1;28;0,00;5,44;10,53;0;7;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
51;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;12,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
52;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;0;52;0;2;52;0,00;0,00;0,00;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
53;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,100;-;8;0;75;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
54;21100832685;"Journal of Validation Technology";journal;"10796630, 21507090";;-;2;19;52;209;1;24;0,02;11,00;22,22;0;2;United States;Northern America;"Institute of Validation Technology";"2016, 2019-2022";"Biomedical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
55;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;108;309;1194;19;305;0,07;11,06;31,30;0;44;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
56;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";;-;10;31;4;1517;17;3;4,25;48,94;21,19;1;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;14;65;387;58;65;0,36;27,64;6,25;1;1;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
