Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,536;Q1;466;573;1458;19284;10869;1241;7,31;33,65;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";2,104;Q1;348;465;1219;13582;5931;912;4,72;29,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,416;Q1;286;713;2501;16649;7448;1625;2,82;23,35;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,235;Q1;181;308;1025;5734;2368;882;2,24;18,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,192;-;207;249;687;9422;2743;659;3,88;37,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
8;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,091;Q1;172;73;181;2082;592;169;2,80;28,52;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
9;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,023;Q1;229;538;1464;8855;3333;1306;2,10;16,46;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,971;Q1;145;139;317;3338;665;305;2,11;24,01;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
11;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,954;Q1;96;78;164;5600;495;150;2,21;71,79;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
12;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,804;Q1;129;262;678;7502;1593;639;2,16;28,63;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,748;Q1;88;120;391;2689;559;380;1,42;22,41;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
14;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;264;741;4577;1366;619;1,81;17,34;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
15;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,617;Q1;99;73;185;2326;393;170;1,94;31,86;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
16;28297;"Digestion";journal;"14219867, 00122823";0,609;Q1;87;69;307;2619;648;301;2,11;37,96;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
17;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q1;90;71;132;2147;344;127;2,85;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
18;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,572;Q1;109;77;195;4760;370;178;1,63;61,82;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
19;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,565;Q1;140;423;1197;12406;2170;1153;1,67;29,33;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q1;126;67;155;2361;305;152;1,96;35,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,531;Q1;35;27;84;1357;127;72;1,57;50,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q1;100;41;121;994;169;104;1,30;24,24;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
23;28369;"Hepato-Gastroenterology";journal;"01726390";0,527;Q1;82;427;1433;8904;1827;1413;1,08;20,85;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
24;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,520;Q1;151;322;847;9914;1303;776;1,48;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
25;25295;"Journal of Gastroenterology";journal;"09441174";0,512;Q1;133;259;530;6568;711;428;1,30;25,36;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
26;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,509;Q1;51;19;61;718;112;60;1,75;37,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
27;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,508;Q2;114;254;856;6262;1371;815;1,61;24,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,508;Q2;154;347;1106;7757;1555;980;1,73;22,35;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q2;76;106;440;2250;564;385;1,26;21,23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,444;Q2;130;266;629;6615;829;495;1,34;24,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
31;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,429;Q2;64;63;177;2337;230;154;1,26;37,10;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
32;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,420;Q2;107;196;566;5837;725;440;1,21;29,78;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
33;21087;"Digestive Surgery";journal;"14219883, 02534886";0,419;Q2;77;125;338;2217;346;315;0,73;17,74;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
34;28299;"Digestive Diseases";journal;"02572753, 14219875";0,400;Q2;78;42;144;1882;230;135;1,63;44,81;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,399;Q2;53;46;162;1629;190;153;1,02;35,41;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
36;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,366;Q2;6;0;14;0;16;11;1,33;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
37;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,341;Q2;76;68;206;1864;159;199;0,68;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;26662;"Pancreatology";journal;"14243911, 14243903";0,322;Q2;89;61;86;2228;84;84;0,98;36,52;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,276;Q2;81;69;221;2747;208;219;0,84;39,81;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,274;Q2;39;54;191;1358;137;187;0,68;25,15;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
42;28281;"Colorectal Disease";journal;"14628910, 14631318";0,274;Q2;107;95;226;1895;94;200;0,37;19,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
43;25392;"World Journal of Gastroenterology";journal;"10079327";0,269;Q2;204;237;521;11447;1653;503;3,42;48,30;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,245;Q2;65;173;463;4410;345;441;0,70;25,49;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,236;Q2;95;87;309;4424;225;284;0,82;50,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
46;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,217;Q2;208;41;82;0;27;81;0,33;0,00;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
47;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,217;Q2;66;286;862;9650;486;577;0,55;33,74;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
48;28251;"BMC Gastroenterology";journal;"1471230X";0,214;Q2;93;23;14;681;13;14;0,93;29,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,197;Q2;44;133;433;2018;144;232;0,30;15,17;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;81273;"GI Cancer";journal;"10649700";0,189;Q2;11;0;52;0;14;52;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
51;93609;"World Chinese Journal of Digestology";journal;"10093079";0,185;Q2;17;298;466;10882;793;438;1,70;36,52;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q2)";"Medicine"
52;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q3;99;53;76;1292;47;69;0,62;24,38;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,184;Q3;47;126;339;366;118;255;0,35;2,90;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
54;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,176;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
55;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,171;Q3;10;13;31;270;9;31;0,23;20,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
56;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,168;Q3;14;41;100;1695;22;90;0,22;41,34;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
57;25351;"Practical Gastroenterology";journal;"02774208";0,164;Q3;22;23;54;544;11;52;0,14;23,65;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
58;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
59;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,158;Q3;63;38;28;1228;6;25;0,21;32,32;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
60;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;40;74;692;25;60;0,34;17,30;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
61;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
62;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,152;Q3;77;39;161;625;29;155;0,21;16,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,151;Q3;12;101;381;1833;43;381;0,10;18,15;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,148;Q3;33;122;413;3399;121;291;0,33;27,86;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
65;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,148;Q3;36;72;189;495;37;161;0,22;6,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,146;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,133;Q3;5;31;129;741;13;114;0,11;23,90;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
68;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q3;8;20;4;404;1;4;0,00;20,20;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
70;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,128;Q3;38;46;136;1333;30;125;0,12;28,98;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
71;28346;"Gastroenterology International";journal;"09505911";0,125;Q3;8;8;63;245;10;58;0,00;30,63;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
72;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,121;Q3;35;34;16;1157;4;16;0,25;34,03;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q3)";"Medicine"
73;28382;"Stomach and Intestine";journal;"05362180";0,121;Q3;9;0;328;0;31;328;0,02;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
74;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,118;Q3;25;84;112;1041;16;105;0,01;12,39;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
75;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q3;10;50;157;1183;21;156;0,11;23,66;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
76;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
77;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,114;Q4;31;69;210;1921;24;191;0,15;27,84;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
78;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q4;16;162;424;3070;32;418;0,07;18,95;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
79;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;72;262;1981;25;195;0,10;27,51;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
80;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,111;Q4;36;50;244;895;10;221;0,03;17,90;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
81;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,110;Q4;60;59;147;983;7;124;0,06;16,66;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
82;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,109;Q4;52;36;72;1293;4;57;0,06;35,92;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
83;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
85;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,107;Q4;7;66;157;1108;4;153;0,03;16,79;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,106;Q4;5;18;72;337;2;59;0,04;18,72;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
87;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;73;117;1604;5;117;0,04;21,97;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
88;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;227;684;3509;23;683;0,02;15,46;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,102;-;12;152;29;1028;1;29;0,03;6,76;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
91;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;37;57;778;2;56;0,00;21,03;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;90;0;2;89;0,00;0,00;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
93;32960;"Leber, Magen, Darm";journal;"03008622";0,102;Q4;7;0;94;0;6;56;0,08;0,00;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
94;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;32;0;1;32;0,04;0,00;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
95;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;20;22;525;0;21;0,00;26,25;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
96;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;62;112;2135;2;98;0,01;34,44;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
97;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,100;Q4;9;58;55;594;0;50;0,00;10,24;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
98;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;35;72;488;1;70;0,02;13,94;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,100;Q4;4;0;87;0;1;84;0,00;0,00;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
101;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;0;69;0;0;69;0,00;0,00;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
102;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";;-;2;27;0;316;0;0;0,00;11,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology";"Medicine"
103;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";;-;3;37;0;1171;0;0;0,00;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology; Oncology";"Medicine"
104;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";;-;57;131;0;1434;0;0;0,00;10,95;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology; Hepatology";"Medicine"
105;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";;-;62;39;0;468;0;0;0,00;12,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology";"Medicine"
106;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;33;56;1323;9;54;0,21;40,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
107;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;14;47;277;0;44;0,00;19,79;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
