Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";8,625;Q1;640;988;2722;49290;55115;2696;19,98;49,89;26,75;17;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";2,052;Q1;179;185;544;8791;2633;536;4,44;47,52;32,03;11;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,901;Q1;130;92;242;2959;738;232;2,90;32,16;18,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;260;589;7324;1272;565;2,11;28,17;16,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,350;-;203;566;1758;21028;4238;1701;2,32;37,15;16,12;25;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,310;Q1;209;525;1370;17805;4225;1348;2,98;33,91;16,51;12;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,267;Q1;190;582;1716;21367;3743;1687;2,07;36,71;18,65;8;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;27289;"Materials Characterization";journal;"10445803";1,201;Q1;122;379;648;12487;1851;647;2,74;32,95;26,68;2;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,080;Q1;141;176;747;4626;1537;688;2,00;26,28;16,26;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;20979;"Journal of Mechanical Design";journal;"10500472";1,065;Q1;139;149;441;5735;1057;410;2,33;38,49;17,03;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
11;18380;"Tribology Letters";journal;"15732711, 10238883";1,013;Q1;106;169;567;5889;1262;560;2,12;34,85;20,87;3;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,012;Q1;106;253;587;7701;1142;582;1,76;30,44;18,92;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;29651;"Granular Matter";journal;"14347636, 14345021";1,001;Q1;80;61;234;2368;581;231;2,43;38,82;15,88;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,947;Q1;102;147;423;4633;953;419;2,11;31,52;14,46;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,914;Q1;138;291;673;8773;1219;667;1,63;30,15;24,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,836;Q1;55;51;149;1544;314;147;1,95;30,27;13,24;1;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;17442;"Structural Concrete";journal;"14644177, 17517648";0,836;Q1;54;52;124;1239;172;110;1,47;23,83;12,31;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,764;Q2;95;129;378;3522;621;376;1,55;27,30;18,77;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
19;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,747;Q2;86;253;528;7184;944;524;1,66;28,40;20,30;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,740;Q2;145;144;492;4711;863;482;1,72;32,72;20,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
21;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,737;Q2;89;199;652;4868;1143;649;1,64;24,46;21,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;17014;"Journal of Tribology";journal;"15288897, 07424787";0,718;Q2;98;89;258;2716;412;254;1,46;30,52;21,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,674;Q2;65;165;370;4893;631;367;1,65;29,65;34,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
24;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,664;Q2;113;133;534;4426;958;526;1,69;33,28;16,82;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
25;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,632;Q2;53;71;164;2711;224;159;1,51;38,18;14,41;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;17,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
27;13106;"Journal of the American Helicopter Society";journal;"00028711";0,612;Q2;59;47;89;1426;200;89;2,43;30,34;7,87;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,592;Q2;57;47;207;1339;221;204;1,09;28,49;20,87;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
29;18280;"PCI Journal (discontinued)";journal;"08879672";0,590;Q2;51;50;168;570;63;88;0,26;11,40;13,70;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,582;Q2;60;55;165;1664;240;159;1,52;30,25;11,59;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
31;21100283796;"Manufacturing Letters";journal;"22138463";0,570;Q2;39;19;46;271;118;46;2,57;14,26;16,07;1;0;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
32;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,544;Q2;58;130;381;2775;292;375;0,81;21,35;13,09;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q2;23;27;48;631;62;48;1,29;23,37;16,95;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
34;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,537;Q2;48;36;107;926;122;106;0,69;25,72;21,67;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,526;Q2;34;42;111;1358;218;111;2,12;32,33;30,26;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,525;Q2;84;545;1352;16419;1962;1341;1,42;30,13;24,09;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,468;-;19;0;4;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
38;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,457;Q2;37;80;206;1535;191;206;0,99;19,19;20,67;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,452;Q2;77;41;155;1221;199;151;1,26;29,78;13,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q2;17;20;70;623;61;67;0,87;31,15;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
41;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,449;Q2;28;22;74;611;81;71;0,98;27,77;7,69;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
42;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,447;Q2;43;93;258;2867;303;258;1,25;30,83;13,37;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;10,53;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
44;19700166617;"International Journal of Mechanics";journal;"19984448";0,441;-;21;43;133;1072;132;133;1,09;24,93;23,47;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
45;12040;"Welding Journal";journal;"00432296";0,413;Q2;81;131;461;1286;254;359;0,53;9,82;15,54;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
46;27502;"Doklady Physics";journal;"10283358, 15626903";0,378;Q3;33;131;377;1393;243;377;0,67;10,63;24,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,368;Q3;25;91;223;930;130;223;0,66;10,22;33,17;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,330;Q3;48;161;432;4298;231;430;0,43;26,70;22,10;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;17968;"Strength of Materials";journal;"15739325, 00392316";0,329;Q3;27;109;264;1852;144;261;0,58;16,99;21,94;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
50;12268;"Iron and Steel Technology";journal;"15470423";0,321;Q3;20;133;258;876;67;215;0,24;6,59;13,64;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,297;Q3;19;25;33;683;32;33;0,97;27,32;14,29;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
52;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,288;Q3;27;111;218;2227;153;218;0,66;20,06;15,90;7;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
53;21100198509;"International Journal of Metalcasting";journal;"19395981";0,286;Q3;31;42;94;757;41;71;0,38;18,02;19,80;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
54;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,278;Q3;31;134;373;1822;119;369;0,22;13,60;38,13;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,263;Q3;32;30;113;680;49;105;0,42;22,67;14,04;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
56;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,258;Q3;35;114;276;1587;118;258;0,33;13,92;18,18;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
57;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,252;Q3;24;86;270;1349;109;270;0,43;15,69;31,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,246;Q3;41;58;206;1645;164;206;0,77;28,36;27,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
59;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,245;Q3;18;7;101;139;76;99;0,60;19,86;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
60;13056;"Noise and Vibration Worldwide";journal;"09574565";0,239;Q3;18;20;56;256;19;53;0,26;12,80;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,238;Q3;37;59;167;1517;186;166;1,33;25,71;42,86;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
62;17804;"Materials Science";journal;"1068820X, 1573885X";0,237;Q3;30;113;331;1514;86;331;0,20;13,40;38,46;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,215;Q4;26;105;295;1024;100;295;0,38;9,75;45,63;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,214;Q4;12;20;62;422;29;62;0,54;21,10;31,91;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
65;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q4;26;179;505;1494;74;502;0,14;8,35;28,46;1;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,206;Q4;25;102;297;1783;88;297;0,26;17,48;25,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,199;Q4;31;129;346;2251;114;346;0,34;17,45;20,13;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
68;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,197;Q4;40;33;89;1010;73;88;0,82;30,61;20,59;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
69;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,178;Q4;24;66;221;1306;77;221;0,33;19,79;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
70;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,178;Q4;28;97;264;1694;70;263;0,20;17,46;38,82;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;17916;"SAMPE Journal";journal;"00911062";0,169;Q4;27;47;123;144;34;69;0,26;3,06;11,36;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,168;Q4;12;15;56;390;22;56;0,17;26,00;4,00;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
73;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q4;20;44;159;1136;54;159;0,39;25,82;16,67;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
74;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,146;Q4;9;30;90;235;7;90;0,10;7,83;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
75;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
76;21100265065;"AFTE Journal";journal;"10489959";0,107;Q4;10;42;94;298;32;83;0,34;7,10;19,35;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
77;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;18,75;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
78;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;23;69;612;14;69;0,04;26,61;28,13;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
79;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";;-;31;44;0;1672;0;0;0,00;38,00;16,79;2;0;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
80;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;18;0;1;0,00;18,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
