Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;29,91;45;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";5,970;Q1;361;686;1979;15956;12168;1893;6,09;23,26;30,74;29;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,460;Q1;87;18;23;1126;158;22;7,73;62,56;19,05;3;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,332;Q1;199;28;74;5947;476;74;6,32;212,39;24,19;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;22,82;72;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
10;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13768;"BioScience";journal;"15253244, 00063568";2,114;Q1;242;138;432;3262;1303;360;3,03;23,64;27,97;0;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;13090;"Astrobiology";journal;"15578070, 15311074";1,790;Q1;102;45;129;2576;366;118;2,39;57,24;20,86;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;16,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,298;Q1;345;1525;3805;50033;11581;3795;2,76;32,81;39,20;249;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
16;96119;"Applied Soil Ecology";journal;"09291393";1,185;Q1;145;68;219;2862;450;219;1,96;42,09;38,86;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q1;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,168;Q1;133;110;323;3010;414;318;1,17;27,36;21,50;72;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
19;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q1;173;266;799;10312;1758;777;2,21;38,77;17,93;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,039;Q1;73;26;72;972;104;71;1,18;37,38;10,42;19;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
21;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q1;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;144799;"Applied Bioinformatics";journal;"11755636";0,921;Q1;31;33;95;787;218;92;1,49;23,85;22,22;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
23;34913;"Anatomical Record";journal;"0003276X, 10970185";0,883;Q1;95;0;152;0;378;144;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;13048;"Polar Biology";journal;"07224060, 14322056";0,860;Q1;89;106;347;5329;561;345;1,37;50,27;32,76;41;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
25;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,849;Q1;107;61;159;1956;297;159;1,70;32,07;22,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
26;14864;"Cryobiology";journal;"00112240, 10902392";0,826;Q1;96;68;173;2096;353;171;2,11;30,82;36,32;7;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,808;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
28;17269;"Studies in Mycology";journal;"01660616";0,783;Q1;118;16;80;1433;137;79;2,02;89,56;36,11;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,773;Q1;60;22;71;703;79;71;1,17;31,95;25,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;13255;"Biological Bulletin";journal;"19398697, 00063185";0,770;Q1;83;50;271;1938;382;271;1,43;38,76;34,09;6;0;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
31;13260;"Biological Research";journal;"07176287, 07169760";0,705;Q1;69;42;159;1623;250;150;1,16;38,64;33,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;16919;"BioMetals";journal;"15728773, 09660844";0,678;Q1;116;69;210;2769;428;209;1,93;40,13;38,60;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
33;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,666;Q1;63;7;50;3730;72;49;1,39;532,86;16,67;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,658;Q1;86;76;201;1392;193;200;0,83;18,32;8,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
35;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,644;Q1;41;42;112;1285;125;112;0,97;30,60;31,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
36;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,640;Q1;76;23;86;590;74;86;0,79;25,65;13,04;14;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
37;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q1;36;46;88;786;79;75;0,70;17,09;41,80;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
38;22652;"Mammal Review";journal;"03051838, 13652907";0,632;Q1;90;22;67;1633;88;67;1,55;74,23;25,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,629;-;20;0;56;0;71;55;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
40;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,611;Q2;57;32;102;727;89;100;0,73;22,72;19,78;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
41;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q2;34;21;51;452;103;45;1,62;21,52;24,19;16;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
42;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;28,17;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,588;Q2;58;47;92;2190;110;91;1,17;46,60;20,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
44;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;86245;"Precision Agriculture";journal;"15731618, 13852256";0,557;Q2;89;33;91;836;126;90;1,19;25,33;18,18;12;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,541;Q2;60;32;73;1031;90;70;0,98;32,22;21,05;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
47;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;30,86;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q2;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
49;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,494;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
50;23840;"Boreal Environment Research";journal;"12396095";0,491;Q2;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;13916;"Historical Biology";journal;"08912963, 10292381";0,487;Q2;42;4;7;150;8;7;0,00;37,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
52;21100247800;"Phycological Research";journal;"13220829, 14401835";0,453;-;51;31;106;1021;93;106;0,93;32,94;22,97;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;42,11;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;14301;"Symbiosis";journal;"03345114, 18787665";0,437;Q2;59;54;106;2193;96;105;0,94;40,61;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
55;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q2;55;51;170;1152;144;159;0,90;22,59;41,18;6;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
56;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,407;Q2;45;53;178;2386;139;176;0,56;45,02;30,07;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q2;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
58;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q2;36;17;62;512;24;62;0,40;30,12;27,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
59;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;145;431;3692;272;396;0,66;25,46;27,46;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
60;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,341;Q2;81;78;252;2831;253;251;0,98;36,29;32,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,338;Q2;38;24;50;1122;32;48;0,75;46,75;41,67;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
62;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,324;Q2;47;39;103;469;46;90;0,37;12,03;48,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
63;13162;"Terra";journal;"00403741";0,300;Q2;8;19;34;789;10;33;0,22;41,53;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;84925;"Textile Topics";trade journal;"10435239";0,269;Q2;4;3;9;27;1;9;0,00;9,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
65;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q2;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
66;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,257;Q2;32;73;193;1667;90;193;0,43;22,84;24,56;1;0;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
67;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,250;Q2;48;111;374;2089;119;365;0,26;18,82;38,24;7;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
68;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q2;74;12;11;1063;6;9;0,55;88,58;5,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
69;12597;"American Biology Teacher";journal;"00027685";0,248;Q2;35;58;277;674;36;210;0,14;11,62;33,33;1;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
