Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,100;Q4;12;18;39;366;0;39;0,00;20,33;37,68;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
13;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;2;36;71;1;33;0,03;35,50;20,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
12;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;103;24;1614;0;24;0,00;15,67;29,38;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;56171;"Paper Asia";trade journal;"02184540";0,101;Q3;6;16;71;0;1;71;0,02;0,00;8,33;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;16;72;24;3;59;0,06;1,50;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,109;-;11;0;164;0;48;157;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
8;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,137;-;3;0;36;0;7;35;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
7;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,139;Q4;25;22;105;567;24;88;0,21;25,77;23,08;2;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
6;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,146;Q3;32;22;19;435;2;19;0,11;19,77;20,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
5;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,161;Q3;39;61;80;1041;27;79;0,34;17,07;20,83;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,188;-;24;0;317;0;194;316;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;12;30;382;8;30;0,25;31,83;26,09;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
2;21100198715;"Journal of Mechanical Engineering";journal;"18235514";;-;18;12;0;199;0;0;0,00;16,58;4,76;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering";"Engineering"
1;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";;-;14;14;0;392;0;0;0,00;28,00;12,50;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction";"Engineering"
