Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
17;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;22;76;0;0;76;0,00;0,00;16,67;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
16;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;44;147;35;6;147;0,06;0,80;35,71;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
14;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,105;Q4;21;25;33;1048;4;31;0,12;41,92;24,39;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;24;0;1;5;0,04;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
10;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,153;Q4;24;0;54;0;28;47;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,164;Q4;19;34;129;563;29;113;0,26;16,56;18,33;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,169;Q3;29;38;54;1588;33;52;0,45;41,79;30,68;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;16955;"Labour History";journal;"00236942";0,206;Q3;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,211;Q3;9;0;6;0;8;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
4;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100399786;"Construction Economics and Building";journal;"22049029";0,311;Q2;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q2;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;85;490;19;85;0,39;13,61;16,28;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
