Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q1;83;59;179;1188;220;179;1,38;20,14;35,78;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q1;51;46;128;604;76;128;0,69;13,13;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q1;88;123;286;2727;142;285;0,49;22,17;36,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,303;Q2;63;34;112;498;46;93;0,42;14,65;57,58;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
6;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,294;Q2;54;29;106;312;51;73;0,49;10,76;23,33;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
7;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,203;Q3;31;19;70;421;11;62;0,15;22,16;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;66743;"Journal of Chinese Medicine";journal;"01438042";0,100;Q4;10;27;50;122;0;45;0,00;4,52;56,25;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
9;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;8;25;347;52;25;2,08;43,38;40,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
10;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;8;78;66;2;73;0,02;8,25;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
