Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;27049;"Global and Planetary Change";journal;"09218181";1,706;Q1;163;204;518;18775;2777;506;4,94;92,03;31,10;11;44;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";1,380;Q1;100;83;279;5170;967;279;3,54;62,29;18,00;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
6;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;32,87;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100868097;"Water Security";journal;"24683124";1,282;Q1;24;27;40;2177;193;38;2,93;80,63;46,28;14;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;23255;"Marine Chemistry";journal;"03044203";1,269;Q1;149;88;279;6437;1018;276;3,74;73,15;36,74;4;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
11;27847;"Marine Geology";journal;"00253227";1,236;Q1;159;217;490;17192;1973;478;3,62;79,23;32,93;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
12;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,172;Q1;157;174;581;11735;1701;546;2,52;67,44;35,97;37;46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,130;Q1;140;143;393;10751;1260;391;2,89;75,18;38,75;20;31;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4400151705;"Ocean Science";journal;"18120792, 18120784";1,086;Q1;71;91;267;5570;851;267;3,38;61,21;26,85;9;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,041;Q1;111;295;570;22732;2138;568;3,11;77,06;43,41;56;194;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
16;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,016;Q1;87;44;147;2976;360;146;2,46;67,64;29,02;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,016;Q1;87;50;110;2263;278;110;2,00;45,26;27,65;2;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;28333;"Ocean and Coastal Management";journal;"09645691";0,916;Q1;107;278;897;19292;3171;879;3,45;69,40;42,09;71;245;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,893;Q1;129;122;501;7873;1415;496;2,39;64,53;33,71;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,855;Q1;31;76;190;2046;355;188;1,98;26,92;44,16;7;21;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,828;Q1;117;119;342;8038;886;340;2,43;67,55;36,48;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;13958;"Marine Micropaleontology";journal;"03778398";0,761;Q2;103;75;130;6630;325;128;2,39;88,40;42,26;5;13;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
24;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q2;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,734;Q2;49;58;168;4032;407;167;2,36;69,52;41,47;10;24;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;79889;"Journal of Sea Research";journal;"13851101";0,719;Q2;88;64;305;4195;634;300;2,06;65,55;39,68;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q2;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
28;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,669;Q2;66;100;296;4692;618;285;2,17;46,92;25,68;8;15;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
29;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,640;Q2;58;22;75;1118;123;71;1,80;50,82;32,47;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
30;27282;"Helgoland Marine Research";journal;"1438387X";0,634;Q2;60;13;64;785;126;63;1,40;60,38;50,00;1;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;13040;"Antarctic Science";journal;"09541020, 13652079";0,617;Q2;76;47;132;1682;200;117;1,47;35,79;35,75;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,593;Q2;45;61;219;3573;340;215;1,31;58,57;37,50;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;22,81;4;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;25659;"Journal of Navigation";journal;"03734633, 14697785";0,562;Q2;66;80;274;2341;779;273;2,47;29,26;31,37;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
36;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,557;Q2;36;10;51;1221;133;51;2,84;122,10;34,05;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
37;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q2;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
38;28430;"Scientia Marina";journal;"18868134, 02148358";0,510;Q2;76;38;137;2382;218;137;1,65;62,68;38,27;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,508;Q2;57;21;108;1071;268;104;2,51;51,00;30,49;0;3;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q2;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,463;Q2;52;67;251;3413;459;244;1,80;50,94;30,33;4;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q2;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,442;Q2;56;31;88;1087;147;87;1,62;35,06;31,15;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
44;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q3;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,387;Q3;20;8;39;520;70;39;0,68;65,00;59,46;0;3;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,357;Q3;30;24;88;1459;59;80;0,74;60,79;38,46;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;48;191;1891;174;188;0,92;39,40;32,46;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
48;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,342;Q3;42;17;76;927;77;75;0,81;54,53;42,65;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
49;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,339;Q3;36;33;96;1982;121;93;1,08;60,06;34,04;4;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,332;Q3;31;36;154;1801;92;116;0,42;50,03;40,91;0;7;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
51;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q3;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
52;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q3;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
53;21100840005;"Progress in the Analysis and Design of Marine Structures - Proceedings of the 6th International Conference on Marine Structures, MARSTRUCT 2017";conference and proceedings;"-";0,217;-;8;0;107;0;44;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
54;19400157218;"Thalassas";journal;"02125919";0,216;Q4;16;78;149;3374;92;149;0,57;43,26;26,95;5;23;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;Q4;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;23317;"Polarforschung";journal;"00322490";0,175;Q4;28;0;26;0;17;22;0,25;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
57;21100880183;"Marine Acquisition Workshop 2018";conference and proceedings;"-";0,165;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
58;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
59;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,115;Q4;13;35;109;651;14;59;0,11;18,60;4,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
60;74575;"International Ocean Systems";trade journal;"14710188";0,107;Q4;5;18;60;0;2;60;0,05;0,00;33,33;0;1;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
61;27815;"Kuste";journal;"04527739";0,103;Q4;14;0;21;0;1;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
62;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;0;89;0;2;79;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
63;21100926529;"Marine Technologies 2019, Gelendzhik 2019";conference and proceedings;"-";0,101;-;3;0;21;0;5;20;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
64;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;19;23;400;18;22;0,78;21,05;14,04;1;15;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
65;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;42;11;2788;39;10;3,55;66,38;43,52;1;14;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
66;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;78;2340;127;77;1,59;90,00;21,69;0;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
67;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;10;23;3214;125;0;6,27;321,40;31,51;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21101164812;"Oceans";journal;"26731924";;-;10;23;0;1432;0;0;0,00;62,26;36,89;2;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
69;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
70;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
