Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24998;"Computer Aided Geometric Design";journal;"01678396";1,182;Q1;77;41;142;730;323;139;2,13;17,80;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,107;Q1;66;36;109;878;154;106;1,36;24,39;4,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,102;Q1;152;127;337;2580;515;327;1,28;20,31;13,73;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,901;Q1;180;24;71;718;138;68;1,88;29,92;12,73;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,867;Q1;118;38;94;1313;162;91;1,64;34,55;29,89;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
6;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;18864;"International Journal of Transport Management";journal;"14714051";0,531;Q1;21;0;14;0;19;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q1;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,392;Q1;112;35;358;582;318;354;0,81;16,63;3,39;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;18869;"International Journal of Vehicle Design";journal;"01433369";0,279;Q2;48;71;208;1602;148;201;0,54;22,56;14,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,252;Q2;27;22;75;618;37;72;0,44;28,09;31,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,241;Q2;21;22;46;506;23;46;0,43;23,00;9,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;9,45;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
14;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,235;Q2;27;20;55;353;35;50;0,41;17,65;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
15;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,207;Q2;25;23;50;366;16;49;0,15;15,91;3,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
16;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,207;Q2;11;0;11;0;5;11;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
17;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,203;Q2;18;24;22;374;10;22;0,45;15,58;14,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q2)";"Engineering"
18;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q2;31;54;231;174;32;185;0,11;3,22;16,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;20,70;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;23500;"Clean Air";journal;"15614417";0,183;Q3;9;24;53;429;9;53;0,17;17,88;3,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
21;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;19,64;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
22;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,162;Q3;17;20;17;383;5;17;0,29;19,15;7,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
23;21406;"AutoTechnology";journal;"16168216";0,116;Q3;10;95;268;137;18;246;0,08;1,44;12,77;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
24;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;24,19;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
25;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";;-;20;6;0;88;0;0;0,00;14,67;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
26;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
27;19700201173;"World Electric Vehicle Journal";journal;"20326653";;-;32;44;0;426;0;0;0,00;9,68;7,97;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering";"Engineering"
