Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
422;5700164001;"Athenea Digital";journal;"15788946";0,100;Q4;17;42;41;1016;2;39;0,05;24,19;43,40;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
421;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,100;Q4;18;15;43;611;7;41;0,10;40,73;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
420;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;46,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
419;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;42,31;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
418;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
417;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;36;70;1238;3;67;0,04;34,39;29,41;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;28304;"Proteus";journal;"08896348";0,100;Q4;5;18;47;287;0;47;0,00;15,94;17,65;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
415;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;21,74;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
414;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;27,27;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
413;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
412;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;45,16;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
411;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;57,14;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
410;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,101;Q4;7;1;15;204;3;14;0,20;204,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
409;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
408;130119;"Global Jurist Topics";journal;"1535167X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
407;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;9;28;240;1;28;0,00;26,67;53,85;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
406;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;13;14;327;0;14;0,00;25,15;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
405;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,101;Q4;25;10;40;265;3;36;0,00;26,50;50,00;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
404;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,101;Q4;6;14;25;625;1;25;0,04;44,64;20,00;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
403;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
402;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,101;Q4;12;23;64;946;5;58;0,11;41,13;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
401;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;61,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
400;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,101;Q4;14;17;26;533;9;26;0,41;31,35;33,33;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
399;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;88,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
398;4700152464;"Research in Urban Policy";book series;"14793520";0,101;Q4;6;0;15;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
397;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;22;25;3932;1;25;0,04;178,73;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
396;21100407613;"Social Sciences in Asia";book series;"15672794";0,101;Q4;7;28;44;2771;2;23;0,05;98,96;34,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
395;55287;"Sociological Practice";journal;"15223442";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"2003-2005";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
394;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
393;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;18;40;266;0;17;0,00;14,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
392;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;22;36;567;4;36;0,11;25,77;34,38;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
391;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Cultural Studies (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
390;21100407278;"China Studies";book series;"15701344";0,102;Q4;5;15;13;1966;0;13;0,00;131,07;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
389;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
388;21100276778;"John A. Roebling: A Bicentennial Celebration of His Birth 1806-2006";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
387;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,102;-;20;51;24;617;1;23;0,04;12,10;30,60;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
386;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,102;-;6;0;23;0;8;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
385;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;14;0;1;13;0,07;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
384;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
383;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,102;Q4;6;10;13;376;1;12;0,08;37,60;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
382;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
381;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,103;Q4;13;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
380;60486;"Himalaya";journal;"19352212";0,103;Q4;12;11;9;373;0;8;0,00;33,91;50,00;0;0;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
379;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;39;72;3;34;0,00;10,29;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
378;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
377;12000154487;"Proceedings - 2nd Workshop on Digital Media and its Application in Museum and Heritage, DMAMH 2007";conference and proceedings;"-";0,103;-;8;0;83;0;12;81;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
376;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,104;Q4;22;32;59;1495;18;59;0,31;46,72;39,39;5;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
375;26265;"Global Jurist Frontiers";journal;"15351653";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
374;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,105;Q4;39;0;4;0;3;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
373;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q4;7;42;4;1839;1;1;0,25;43,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;24698;"African Studies Quarterly";journal;"10932658";0,106;Q4;25;10;31;775;9;29;0,15;77,50;20,00;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
371;21100426615;"African Dynamics";book series;"15681777";0,107;Q4;9;11;15;502;1;14;0,07;45,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
370;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q4;5;2;4;607;0;3;0,00;303,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q4;3;3;6;552;0;3;0,00;184,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
368;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q4;12;0;55;0;2;52;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
367;28232;"Journal of nursing law";journal;"10737472";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
366;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;52,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
365;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
364;23098;"Review of Regional Research";journal;"01737600, 16139836";0,108;-;23;8;29;249;6;27;0,17;31,13;13,33;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
363;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q4;20;16;61;698;10;59;0,17;43,63;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
362;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;89;299;1034;5;266;0,02;11,62;25,00;4;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
361;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,110;Q4;7;52;95;1038;5;79;0,05;19,96;69,09;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
360;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,111;-;16;44;82;911;7;78;0,08;20,70;41,67;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
359;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q4;6;22;2;777;0;2;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
357;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;10;27;289;3;25;0,09;28,90;55,56;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
356;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q4;10;23;23;818;1;1;0,04;35,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
355;144824;"Standort";journal;"01743635";0,111;-;7;31;132;189;2;108;0,02;6,10;37,78;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
354;25727;"World Today";journal;"00439134";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
353;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,111;Q4;11;13;44;567;3;39;0,04;43,62;46,15;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
352;17800156758;"2007 International Conference on Information and Communication Technologies and Development, ICTD 2007";conference and proceedings;"-";0,112;-;15;0;38;0;23;37;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
351;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q4;14;12;12;959;1;12;0,08;79,92;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;15605;"Family Therapy";journal;"00916544";0,112;Q4;7;12;31;535;4;31;0,11;44,58;57,14;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
349;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,112;Q4;24;11;33;343;4;32;0,18;31,18;78,57;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
348;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,112;Q4;5;12;14;418;1;13;0,07;34,83;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
347;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;44,44;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
346;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,113;Q4;14;19;49;625;6;48;0,13;32,89;33,33;3;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
345;4800156303;"CyberGeo";journal;"12783366";0,113;Q4;18;24;105;796;10;105;0,08;33,17;33,33;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
344;16023;"Dissent";journal;"00123846";0,113;Q4;22;206;367;138;39;229;0,11;0,67;27,91;1;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,113;Q4;18;13;34;306;18;30;0,45;23,54;17,65;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
342;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;55,56;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,115;Q4;24;16;19;406;3;19;0,16;25,38;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
340;23662;"Science in Context";journal;"02698897, 14740664";0,115;Q4;32;26;79;1606;39;77;0,39;61,77;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
339;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,115;Q4;52;45;105;1702;7;104;0,06;37,82;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
338;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;7;21;1396;7;20;0,24;199,43;12,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
337;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;35,82;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q4;12;34;121;614;25;108;0,16;18,06;8,82;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
