Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,209;Q3;61;128;287;2882;197;272;0,74;22,52;28,54;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,104;Q4;35;100;273;2056;23;270;0,05;20,56;30,49;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,109;Q4;54;60;231;1656;24;211;0,08;27,60;26,97;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,148;Q4;53;83;180;1960;57;175;0,38;23,61;28,00;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;24196;"Scientia Iranica";journal;"10263098";0,148;Q3;65;86;172;1784;25;172;0,13;20,74;8,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;Q4;40;50;178;1064;20;163;0,10;21,28;22,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,244;Q2;25;51;158;898;50;158;0,29;17,61;3,77;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
8;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,134;Q3;27;62;142;1448;22;142;0,15;23,35;34,42;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,144;Q3;33;61;132;1344;32;132;0,16;22,03;17,61;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
