Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047819;"Cercetari Arheologice";journal;"02556812";0,204;Q2;3;34;51;1347;14;51;0,26;39,62;17,81;0;6;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100244209;"Peuce";journal;"02588102";0,172;Q3;7;11;34;425;13;34;0,46;38,64;50,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,151;Q3;7;14;41;423;13;41;0,40;30,21;22,22;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q3;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,140;Q3;6;5;21;125;8;21;0,36;25,00;15,38;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,126;Q3;5;0;75;0;4;75;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q3;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100292886;"Danubius";journal;"12205052";0,110;Q4;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100201041;"Terra Sebus";journal;"20669143";0,104;Q4;8;30;62;1241;4;62;0,07;41,37;31,58;0;4;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
10;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;10;47;555;2;44;0,06;55,50;29,41;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;30;604;7;30;0,14;60,40;40,00;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;6;59;70;3;55;0,05;11,67;25,00;0;6;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
15;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;12;39;379;0;39;0,00;31,58;30,77;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
