Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,697;Q1;157;116;311;5708;1685;293;5,31;49,21;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21782;"Psychopharmacology";journal;"00333158, 14322072";1,892;Q1;214;366;1156;19456;5043;1107;4,18;53,16;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,826;Q1;35;0;14;0;57;14;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q2;122;222;488;6029;1385;488;2,89;27,16;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,767;Q2;99;94;386;4860;1009;382;3,03;51,70;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,697;Q2;123;178;459;5377;1197;421;2,34;30,21;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,674;Q2;141;108;276;3596;563;271;1,87;33,30;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,554;Q3;75;99;236;3876;646;229;2,46;39,15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,534;Q3;73;97;291;2340;462;281;1,58;24,12;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,446;Q1;110;181;153;20554;115;149;0,75;113,56;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,404;Q2;73;80;208;1909;269;206;1,38;23,86;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;21717;"Die Pharmazie";journal;"00317144";0,353;Q2;72;234;678;4684;596;675;0,81;20,02;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q3;77;67;172;2038;194;171;1,18;30,42;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100470510;"Drug Research";journal;"21949379, 21949387";0,291;Q3;71;134;378;2966;327;376;0,71;22,13;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26767;"Altex";journal;"1868596X, 18688551";0,286;Q3;64;23;100;411;60;96;0,75;17,87;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,280;Q3;43;21;62;709;46;62;0,70;33,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25253;"Blutalkohol (discontinued)";journal;"00065250";0,243;Q3;13;27;95;254;28;90;0,23;9,41;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,240;Q3;38;10;40;351;47;40;0,97;35,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,201;Q3;19;220;693;768;57;677;0,09;3,49;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,161;Q4;46;43;121;898;28;116;0,12;20,88;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,160;Q3;13;85;219;729;20;195;0,05;8,58;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,141;Q4;13;69;156;762;17;124;0,09;11,04;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21716;"Pharmazeutische Zeitung";journal;"00317136";0,124;Q4;7;464;1385;859;18;710;0,01;1,85;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20572;"PZ Prisma";journal;"09455566";0,121;Q4;5;34;97;669;6;84;0,06;19,68;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,101;Q4;2;0;37;0;1;30;0,03;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";;-;2;70;0;15;0;0;0,00;0,21;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology; Drug Discovery";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";;-;15;41;0;646;0;0;0,00;15,76;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology; Chemistry (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
