Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;59726;"Trauma";journal;"14770350, 14604086";0,157;Q4;20;59;155;1439;46;145;0,26;24,39;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
14;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,185;Q3;27;24;61;756;31;60;0,55;31,50;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
13;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,260;Q3;25;0;71;0;31;52;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,416;Q2;41;33;153;863;189;125;1,04;26,15;28,67;8;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
10;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,462;Q2;60;111;415;2869;320;383;0,85;25,85;35,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
9;15237;"BMC Emergency Medicine";journal;"1471227X";0,572;Q2;47;39;123;1176;186;122;1,52;30,15;34,39;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
8;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,618;Q1;69;120;349;3502;793;326;2,27;29,18;28,24;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
7;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,621;Q1;63;164;466;2581;463;335;0,93;15,74;35,53;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,912;Q1;94;212;782;3351;1150;590;1,46;15,81;34,85;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,990;Q1;143;586;1667;17602;4028;1516;2,35;30,04;21,60;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";1,044;Q1;118;300;922;7641;1982;729;1,94;25,47;40,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,098;Q1;66;47;165;2696;509;159;3,24;57,36;20,22;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,286;Q1;73;109;257;2729;616;252;2,24;25,04;31,70;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
1;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
