Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,500;Q1;15;17;55;716;64;55;1,07;42,12;52,27;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
2;21100200407;"Arqueologia";journal;"18538126, 03275159";0,330;Q2;10;38;152;1848;67;137;0,38;48,63;53,45;0;1;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,220;Q3;7;16;37;658;17;36;0,27;41,13;70,00;0;7;Argentina;Latin America;"";"2015-2023";"Demography (Q3)";"Social Sciences"
4;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;21100901477;"Historia Regional";journal;"03298213, 24690732";0,160;Q3;3;42;41;1283;4;40;0,10;30,55;59,09;0;6;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q3;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
7;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,143;Q4;7;22;64;629;21;58;0,36;28,59;54,76;0;6;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
8;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q2;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q3;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q4;5;11;28;555;4;25;0,13;50,45;31,25;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;0;13;0;0;13;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;27;55;610;5;53;0,05;22,59;55,56;0;9;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;72;110;1509;4;99;0,04;20,96;64,71;0;9;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;20;17;529;4;16;0,24;26,45;50,00;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;33;26;1565;3;26;0,12;47,42;52,31;0;2;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";;-;1;46;20;886;2;18;0,10;19,26;15,00;0;11;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law";"Social Sciences"
19;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;20;14;927;9;14;0,64;46,35;59,74;0;5;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;131;10;4911;0;10;0,00;37,49;59,51;0;16;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
21;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;23;17;787;1;17;0,06;34,22;20,00;0;15;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
22;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;10;4;306;0;2;0,00;30,60;14,29;0;4;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
23;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";;-;2;25;0;1294;0;0;0,00;51,76;17,65;0;5;Argentina;Latin America;"Austral University";"2020-2023";"Law";"Social Sciences"
