Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101151587;"eLight";journal;"26628643, 20971710";8,650;Q1;22;24;30;1592;774;29;25,80;66,33;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
2;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";1,330;Q1;33;48;151;3261;1211;138;8,36;67,94;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,916;Q1;22;49;112;2479;540;105;5,28;50,59;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
4;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,855;Q1;31;217;315;12133;1875;314;6,44;55,91;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
5;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,724;Q2;38;159;199;10924;1089;197;4,93;68,70;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,654;Q2;52;120;342;5547;1171;342;3,05;46,23;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,605;Q1;52;289;484;11111;1503;480;3,35;38,45;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,561;Q2;19;36;99;1398;297;90;2,65;38,83;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
9;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q2;29;44;124;2170;377;124;3,06;49,32;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
10;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q2;31;87;172;4217;435;165;2,32;48,47;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,406;Q3;36;71;51;3105;144;51;2,83;43,73;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
12;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,369;Q3;26;74;152;3088;325;149;2,23;41,73;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,365;Q3;17;14;68;855;112;64;1,51;61,07;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,294;Q3;34;97;332;3558;416;329;1,24;36,68;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;11300153732;"Nano";journal;"17937094, 17932920";0,252;Q3;35;128;465;5606;530;464;1,04;43,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
16;21100825467;"SPIN";journal;"20103247, 20103255";0,233;Q4;22;63;111;2584;146;109;1,11;41,02;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,226;Q3;46;158;549;7869;713;548;1,35;49,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
18;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,214;Q3;15;56;75;2292;110;75;1,45;40,93;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
19;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,188;Q4;30;73;175;2505;167;175;0,88;34,32;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,185;Q4;27;31;46;692;24;43;0,67;22,32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
21;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
