Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,731;Q2;55;566;1418;15706;2720;1405;1,83;27,75;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,388;Q2;31;16;60;466;101;53;1,78;29,13;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;144630;"Progress in Informatics";journal;"13498614, 13498606";0,399;Q2;12;7;29;74;24;27;1,10;10,57;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,379;Q2;15;271;271;3516;204;271;0,75;12,97;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,234;Q3;25;10;71;295;66;63;0,73;29,50;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
6;17300154986;"ICIC Express Letters";journal;"1881803X";0,425;Q2;25;451;1319;5085;1062;1319;0,70;11,27;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,196;Q3;39;116;301;1869;205;290;0,65;16,11;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,201;Q3;60;571;1646;8341;909;1609;0,54;14,61;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
9;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q4;23;594;410;8714;202;404;0,51;14,67;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
10;5000153603;"NII Technical Reports";journal;"13465597";0,101;Q4;6;5;21;95;2;21;0,50;19,00;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
11;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,216;Q3;56;335;1221;5548;557;1181;0,45;16,56;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,185;Q4;55;382;1052;7492;484;1019;0,45;19,61;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
13;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,181;Q4;32;111;340;1726;159;325;0,44;15,55;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
14;32853;"Journal of Information Processing";journal;"18826652";0,161;Q3;24;95;90;1995;50;89;0,40;21,00;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;144653;"Artificial Life and Robotics";journal;"14335298";0,225;Q4;24;86;348;809;131;347;0,39;9,41;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;21100227003;"Proceedings of the 12th IAPR Conference on Machine Vision Applications, MVA 2011";conference and proceedings;"-";0,143;-;13;0;138;0;53;136;0,38;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
17;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
18;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,186;-;30;433;1292;4032;396;1284;0,31;9,31;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,205;Q4;23;68;191;292;63;179;0,28;4,29;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
20;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,104;-;9;0;72;0;18;70;0,25;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
21;51658;"NTT Technical Review";journal;"13483447";0,216;Q3;18;114;322;596;92;310;0,22;5,23;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,146;Q4;13;14;65;274;19;62;0,21;19,57;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
24;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,116;Q4;18;41;184;758;35;184;0,19;18,49;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
25;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,103;-;3;0;53;0;9;49;0,17;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,130;-;12;533;537;3543;91;534;0,17;6,65;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
27;4900153227;"Computer Software";journal;"02896540";0,108;Q4;7;77;161;1468;18;153;0,14;19,06;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
28;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,158;Q4;5;6;25;141;5;22;0,13;23,50;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
30;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,106;-;6;0;304;0;29;302;0,10;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
31;4900152401;"NEC Technical Journal";journal;"18805884";0,127;Q4;10;46;186;50;16;172;0,09;1,09;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
32;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,128;-;7;261;870;2496;52;861;0,08;9,56;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
33;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;22;79;54;4;64;0,08;2,45;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
34;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,08;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
35;21100216543;"Proceedings of the 16th International Symposium on Artificial Life and Robotics, AROB 16th'11";conference and proceedings;"-";0,108;-;4;0;264;0;18;254;0,07;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
36;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;14;58;249;5;58;0,05;17,79;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
37;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,109;Q4;12;143;907;770;43;883;0,05;5,38;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
38;21100216528;"Proceedings of the 15th International Symposium on Artificial Life and Robotics, AROB 15th'10";conference and proceedings;"-";0,104;-;5;0;272;0;11;263;0,04;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
39;21100212128;"32nd Asian Conference on Remote Sensing 2011, ACRS 2011";conference and proceedings;"-";0,102;-;3;0;265;0;7;263;0,03;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
40;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,103;Q4;8;83;248;754;9;248;0,03;9,08;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;21100203709;"IPSJ Online Transactions";journal;"18826660";;-;6;23;0;471;0;0;0,00;20,48;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous)";"Computer Science"
42;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
43;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
44;21100227413;"Proceedings of the 11th IAPR Conference on Machine Vision Applications, MVA 2009";conference and proceedings;"-";0,173;-;12;0;127;0;65;125;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
45;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
46;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,112;-;4;0;100;0;4;98;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
47;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;5;21;89;1;21;0,00;17,80;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
48;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,102;Q4;7;18;9;304;0;9;0,00;16,89;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
49;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,00;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
