Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,326;Q2;28;143;468;1381;251;456;0,53;9,66;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,294;Q2;31;48;142;1247;94;139;0,69;25,98;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,226;Q3;16;31;99;478;14;99;0,19;15,42;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
4;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;21100337501;"International Congress on Advances in Nuclear Power Plants 2009, ICAPP 2009";conference and proceedings;"-";0,206;-;9;0;372;0;69;370;0,00;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
6;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,186;Q3;19;0;235;0;32;224;0,16;0,00;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
7;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,153;Q3;28;101;52;2452;13;52;0,25;24,28;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
8;10900153319;"Atomos";journal;"18822606";0,113;Q4;5;112;295;261;2;292;0,01;2,33;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
9;21100384003;"Proceeding of International Conference on Power Engineering, ICOPE 2009";conference and proceedings;"-";0,113;-;7;0;226;0;21;225;0,00;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
10;21100496298;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,109;-;7;0;177;0;13;175;0,00;0,00;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
11;19900191916;"International Conference on Electric Power Systems, High voltages, Electric machines, International conference on Remote sensing - Proceedings (discontinued)";conference and proceedings;"-";0,108;-;6;0;58;0;7;56;0,12;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;7;27;136;5;27;0,15;19,43;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
13;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;8;21;69;4;21;0,33;8,63;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
14;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";;-;26;16;0;504;0;0;0,00;31,50;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Energy; Engineering"
