Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,468;Q1;63;20;76;646;114;76;1,45;32,30;5,56;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,084;Q1;73;52;165;1354;235;165;1,45;26,04;17,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152853;"Asterisque";book series;"03031179";1,755;Q1;52;0;116;0;91;114;0,57;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,629;Q1;33;23;51;487;42;51;0,77;21,17;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,766;Q2;71;272;814;2683;616;813;0,56;9,86;18,51;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,601;Q2;39;59;148;1050;106;148;0,72;17,80;14,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,329;Q3;31;25;112;461;61;109;0,69;18,44;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
8;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,204;Q4;8;10;22;735;7;17;0,38;73,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
9;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,149;Q4;12;39;134;657;32;134;0,24;16,85;25,37;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100202938;"Quadrature";journal;"17604826, 11422785";;-;2;11;0;38;0;0;0,00;3,45;9,09;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous)";"Mathematics"
