Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,429;Q1;48;42;146;1603;767;106;5,47;38,17;30,99;7;31;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,332;Q1;84;108;411;4088;1258;327;3,35;37,85;26,28;1;66;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,128;Q1;43;123;330;2531;913;261;2,57;20,58;26,24;9;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
4;23062;"Circulation Journal";journal;"13474820, 13469843";1,084;Q1;125;389;1187;11700;2384;842;1,85;30,08;15,38;0;132;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,888;Q2;63;173;609;5185;1288;533;2,12;29,97;16,96;15;80;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,720;Q2;41;136;394;4023;638;310;1,51;29,58;30,07;4;39;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
8;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,696;Q2;47;125;424;4040;756;299;1,79;32,32;36,12;1;44;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
9;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,584;Q2;54;217;562;5948;1015;514;1,81;27,41;23,14;10;86;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;20701;"Acta Cardiologica Sinica";journal;"10116842";0,565;Q2;27;85;273;2544;453;235;1,83;29,93;32,46;0;33;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;23221;"Heart and Vessels";journal;"16152573, 09108327";0,555;Q2;53;230;623;6551;992;622;1,65;28,48;17,02;11;94;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,499;Q3;43;41;151;1749;196;123;1,22;42,66;33,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,475;Q3;48;187;399;3566;468;389;1,07;19,07;18,03;6;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,470;Q3;44;54;205;1152;247;203;1,34;21,33;19,82;1;10;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Materials Science; Medicine"
15;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;51;169;934;252;159;1,64;18,31;11,60;0;13;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
16;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q3;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,351;Q3;31;54;160;915;87;131;0,44;16,94;12,86;4;4;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
18;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,338;Q3;25;45;131;817;94;81;0,55;18,16;34,43;2;11;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,273;Q3;22;59;271;943;198;271;0,75;15,98;28,46;0;21;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
21;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,223;Q3;15;42;127;669;69;114;0,45;15,93;34,48;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,176;Q4;25;9;22;247;20;22;0,79;27,44;26,79;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20703;"Chinese Journal of Cardiology";journal;"02533758";0,136;Q4;28;182;619;2868;121;608;0,18;15,76;39,42;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,133;Q4;35;24;114;675;35;111;0,32;28,13;25,00;1;11;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;126;289;2180;25;258;0,10;17,30;14,79;0;23;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
26;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
27;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;1;10;21;3;8;0,00;21,00;60,00;0;1;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,103;Q4;5;0;162;0;1;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;23;49;845;8;45;0,16;36,74;36,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
31;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;33;0;627;0;0;0,00;19,00;13,79;0;12;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
32;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;34;26;446;4;15;0,15;13,12;40,59;0;14;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
33;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;16;0;320;0;0;0,00;20,00;21,33;0;5;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
34;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";;-;15;24;0;1107;0;0;0,00;46,13;36,89;0;16;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
35;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
36;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";;-;4;73;0;1698;0;0;0,00;23,26;34,47;0;42;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
37;21101052703;"Shanghai Chest";journal;"25213768";;-;7;67;154;1416;28;128;0,18;21,13;30,54;0;26;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
38;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";;-;8;43;0;933;0;0;0,00;21,70;21,37;1;9;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
39;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;188;0;4200;0;0;0,00;22,34;45,24;0;90;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
