Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;16,52;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;4700152871;"Bernoulli";journal;"13507265";2,175;Q1;76;80;234;2260;380;233;1,54;28,25;20,13;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
3;26929;"Stochastic Processes and their Applications";journal;"03044149";1,991;Q1;85;159;445;4155;603;444;1,24;26,13;21,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;21,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;22,36;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,417;Q1;132;345;852;11354;1438;843;1,65;32,91;25,84;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,096;Q2;86;116;352;3060;609;352;1,58;26,38;28,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,067;Q2;50;40;157;1371;138;157;1,01;34,28;10,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,027;Q2;86;142;820;4456;748;792;0,77;31,38;25,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,024;Q2;81;96;180;3593;575;173;2,01;37,43;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;145213;"Extremes";journal;"13861999";0,983;Q2;37;29;66;803;102;65;1,57;27,69;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
12;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,741;Q2;53;42;111;1222;136;108;0,90;29,10;20,80;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
13;14794;"Statistics and Probability Letters";journal;"01677152";0,740;Q2;73;298;959;4679;732;958;0,72;15,70;20,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;3900148225;"Statistical Methodology";journal;"15723127";0,734;Q2;38;51;134;1372;154;131;1,00;26,90;17,86;8;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q2)";"Mathematics"
15;19124;"Queueing Systems";journal;"15729443, 02570130";0,721;-;58;52;150;1275;170;144;1,11;24,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
16;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,679;Q3;22;14;40;304;30;40;0,44;21,71;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
17;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,676;Q3;130;549;1046;15062;2373;1038;2,25;27,44;23,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
18;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,639;Q3;187;861;1786;31221;3839;1782;2,07;36,26;24,92;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
19;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,593;Q3;35;57;149;1319;154;147;1,01;23,14;18,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
20;21100206605;"Spatial Statistics";journal;"22116753";0,575;Q3;37;35;40;1077;98;38;2,45;30,77;21,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
21;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,374;Q3;82;545;234;17109;446;232;1,92;31,39;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
22;19372;"Quality and Quantity";journal;"00335177, 15737845";0,336;Q4;78;217;461;9055;504;460;1,03;41,73;34,76;22;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
23;17700156445;"Handbook of Statistics";book series;"01697161";0,295;Q4;47;11;67;202;29;2;0,43;18,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
24;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,293;Q4;14;31;101;556;41;96;0,32;17,94;23,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
25;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,159;-;19;27;75;658;29;73;0,42;24,37;31,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
26;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;21100379294;"Operations Research Perspectives";journal;"22147160";;-;31;5;0;150;0;0;0,00;30,00;8,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization; Management Science and Operations Research; Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
