Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q2;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,299;Q2;23;23;56;1109;74;55;1,00;48,22;36,00;0;5;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
3;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q3;13;266;331;4463;42;331;0,15;16,78;45,63;1;92;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
4;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q3;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,118;Q4;8;27;54;853;21;53;0,39;31,59;53,66;0;18;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q4)";"Social Sciences"
6;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,103;Q4;15;16;86;578;30;86;0,35;36,13;40,91;0;12;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
7;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;33;0;1263;0;0;0,00;38,27;48,48;0;20;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
8;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;7;0;127;0;0;0,00;18,14;16,67;0;1;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
9;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
10;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;34;120;686;37;119;0,27;20,18;36,45;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
