Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,274;Q3;68;18;85;697;36;69;0,37;38,72;21,43;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,243;Q2;37;51;44;1196;17;44;0,39;23,45;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
3;19200156908;"Annals of Economics and Finance";journal;"15297373";0,218;Q3;28;8;33;211;6;33;0,24;26,38;25,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,206;Q3;33;11;31;329;6;29;0,20;29,91;17,65;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
5;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,159;Q4;27;15;39;423;6;39;0,11;28,20;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;-;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,122;Q3;20;17;51;404;3;49;0,03;23,76;20,00;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,106;Q4;20;10;26;358;5;25;0,24;35,80;30,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,102;Q4;2;123;112;0;0;10;0,00;0,00;25,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
10;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;9;31;239;1;31;0,05;26,56;7,14;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,101;Q4;22;16;18;408;0;18;0,00;25,50;25,93;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
12;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,101;Q4;20;25;17;691;0;17;0,00;27,64;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
13;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;23;34;0;0;34;0,00;0,00;8,70;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
