Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;3;63;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,100;-;3;0;52;0;3;51;0,06;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;16;79;0,20;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100338788;"Environment. Technology. Resources - Proceedings of the 6th International Scientific and Practical Conference";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
7;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;26;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,111;-;13;53;59;789;2;57;0,00;14,89;65,48;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
5;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,132;-;17;0;72;0;6;70;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
4;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,167;Q3;20;22;23;213;4;23;0,17;9,68;13,33;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
3;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,177;Q4;16;232;327;4271;111;289;0,35;18,41;39,16;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
2;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,191;Q4;16;22;62;358;13;62;0,20;16,27;0,00;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
1;37960;"Magnetohydrodynamics";journal;"0024998X";0,211;Q3;25;69;142;704;41;140;0,26;10,20;22,15;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
