Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19700174915;"Current Urology";journal;"16617649, 16617657";;-;21;25;0;473;0;0;0,00;18,92;19,15;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology; Reproductive Medicine; Urology";"Medicine"
92;20535;"Der Urologe";journal;"14330563, 03402592";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
91;19896;"EAU Update Series";journal;"15709124";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
90;4700151502;"EAU-EBU Update Series";journal;"18712592";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
89;21100199773;"European Urological Review";journal;"17583829, 1758406X";;-;6;61;0;2129;0;0;0,00;34,90;11,58;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology";"Medicine"
88;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
87;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
86;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;54,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
85;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;36,36;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
84;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";;-;16;60;0;756;0;0;0,00;12,60;15,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery; Urology";"Medicine"
83;130061;"Journal of Men's Health and Gender";journal;"15718913";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
82;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
81;79913;"Progres en Urologie - FMC";journal;"1761676X";0,157;Q3;4;20;0;229;0;0;0,00;11,45;8,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
80;21100207634;"Urology Times";journal;"00939722, 21507384";;-;3;35;0;0;0;0;0,00;0,00;11,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
79;16800154726;"UroToday International Journal";journal;"19394810";;-;9;150;0;496;0;0;0,00;3,31;18,97;3;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology";"Medicine"
78;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;13,11;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
77;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";2,982;Q1;39;2;8;48;49;8;0,00;24,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
76;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,144;Q3;11;8;13;85;4;12;0,67;10,63;52,94;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
75;19995;"Magyar Urologia";journal;"08648921";0,101;Q4;2;0;36;0;0;36;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
74;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;40;39;704;4;36;0,10;17,60;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
73;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;42,86;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
72;5000156914;"Current Prostate Reports";journal;"15441865";0,113;Q4;4;23;48;915;3;48;0,06;39,78;12,24;3;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
71;19394;"BJU International, Supplement";journal;"14655101";1,268;Q1;44;25;50;637;142;45;0,00;25,48;20,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
70;13134;"Endoskopie";journal;"12111074, 18046096";0,112;Q4;5;18;55;241;4;54;0,08;13,39;13,33;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
69;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,139;Q3;37;64;56;257;21;52;0,38;4,02;10,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
68;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,105;Q4;26;33;59;1059;4;57;0,07;32,09;22,41;1;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
67;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,148;Q3;11;20;62;426;16;55;0,27;21,30;42,86;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
66;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,106;Q4;12;15;67;113;1;45;0,01;7,53;72,97;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
65;19397;"BMC Urology";journal;"14712490";0,791;Q2;53;21;68;489;155;68;2,50;23,29;18,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
64;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,121;Q4;47;81;71;1129;12;60;0,17;13,94;14,21;6;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q4); Urology (Q4)";"Medicine"
63;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,110;Q4;13;42;100;991;8;92;0,07;23,60;42,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
62;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;62;103;759;0;100;0,00;12,24;25,62;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
61;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,111;Q4;3;56;111;741;1;74;0,01;13,23;22,03;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
60;19845;"Contemporary Urology";journal;"10422250";0,164;Q3;5;4;121;77;12;96;0,10;19,25;21,43;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Urology (Q3)";"Medicine; Nursing"
59;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;17,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
58;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q3;26;40;122;752;14;112;0,12;18,80;41,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
57;144722;"American Journal of Urology Review";journal;"15428745";0,101;Q4;2;0;129;0;2;93;0,00;0,00;0,00;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
56;21101123943;"Urogynecology";journal;"27711897";;-;37;52;134;841;22;128;0,13;16,17;40,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
55;27111;"Andrologia";journal;"03034569, 14390272";0,536;Q2;74;71;138;2005;207;137;1,74;28,24;28,33;10;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,728;Q2;57;30;148;868;223;137;1,64;28,93;25,66;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
53;19953;"Japanese Journal of Urology";journal;"00215287";0,138;Q3;15;38;156;566;30;156;0,18;14,89;9,50;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
52;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,168;Q3;20;0;165;0;65;163;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
51;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;14,29;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
50;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,910;Q1;83;63;182;3972;409;156;2,05;63,05;12,40;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
49;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;187;2101;139;138;0,65;32,83;33,33;7;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
48;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,784;Q2;70;36;187;912;351;182;1,70;25,33;23,95;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
47;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,112;Q4;7;62;189;927;7;181;0,04;14,95;12,68;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
46;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q2;56;26;189;1246;232;185;1,05;47,92;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
45;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,015;Q1;78;65;197;2183;461;184;2,20;33,58;18,01;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;110;206;1247;2;206;0,00;11,34;11,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
43;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q1;104;89;216;3054;711;202;3,64;34,31;37,12;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
42;19851;"Current Urology Reports";journal;"15346285, 15272737";0,470;Q2;53;91;247;2906;283;215;1,15;31,93;13,48;11;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
41;62608;"Indian Journal of Urology";journal;"09701591";0,116;Q4;41;141;247;2898;29;189;0,12;20,55;12,87;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
40;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;92;248;983;36;162;0,12;10,68;9,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
39;20577;"World Journal of Urology";journal;"07244983, 14338726";1,118;Q1;100;100;250;3123;880;238;3,55;31,23;18,31;17;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
38;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,065;Q1;65;116;257;3805;650;223;2,75;32,80;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
37;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,556;Q2;61;126;266;3438;331;262;1,15;27,29;21,56;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;27642;"Asian Journal of Andrology";journal;"1008682X";0,705;Q2;89;117;271;4412;611;260;2,31;37,71;28,24;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q2)";"Medicine"
35;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;32,88;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
34;70974;"Turk Uroloji Dergisi";journal;"13005804";0,106;Q4;21;90;274;1726;12;274;0,05;19,18;9,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
33;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;30,56;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
32;19414;"Canadian Journal of Urology";journal;"11959479";0,441;Q2;47;120;280;1124;297;266;1,04;9,37;17,59;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
31;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,265;Q2;58;119;284;1657;122;259;0,48;13,92;24,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;110;309;1552;5;309;0,01;14,11;9,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
29;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,661;Q2;91;94;312;3613;880;289;2,71;38,44;23,74;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
28;85085;"Urologiia";journal;"17282985";0,108;-;12;111;328;954;11;327;0,04;8,59;24,15;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,794;Q1;88;128;336;2702;620;323;1,63;21,11;24,72;21;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;69;337;2253;273;301;0,72;32,65;10,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
25;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;343;1802;7;343;0,02;10,48;30,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
24;15839;"Journal of Andrology";journal;"01963635";0,925;Q1;120;81;360;3466;902;339;2,48;42,79;28,41;11;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,264;Q1;106;124;370;2624;878;305;2,28;21,16;26,45;33;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
22;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,497;Q2;108;153;471;3151;548;422;1,23;20,59;11,11;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
21;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,555;Q2;64;184;486;3685;617;468;1,13;20,03;16,10;28;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
20;20040;"Nephron";journal;"00282766, 14230186";;-;99;191;496;5921;1070;483;2,17;31,00;29,20;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19338;"Acta Urologica Japonica";journal;"00181994";0,141;Q3;16;158;502;2054;106;500;0,19;13,00;7,20;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
18;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,799;Q1;85;190;518;3501;613;431;1,38;18,43;23,62;15;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;20474;"Prostate";journal;"10970045, 02704137";1,652;Q1;135;185;537;7269;1894;537;3,47;39,29;32,33;13;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
15;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,375;Q2;63;178;545;4541;591;536;1,08;25,51;18,56;23;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;36,93;98;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
13;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,148;Q3;27;222;561;3873;143;526;0,22;17,45;24,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
12;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;206;598;3622;213;556;0,34;17,58;20,52;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
11;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;205;688;4321;255;643;0,35;21,08;13,23;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
10;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,141;Q3;36;206;716;4055;151;716;0,21;19,68;20,07;6;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
9;20472;"Progres en Urologie";journal;"11667087";0,167;Q3;36;261;753;5843;305;638;0,40;22,39;19,90;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
8;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,291;Q2;48;310;796;1961;242;385;0,27;6,33;15,83;9;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
7;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,191;Q1;103;533;874;7679;1889;765;1,86;14,41;12,33;74;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,578;Q2;79;247;879;5474;1171;847;1,28;22,16;11,01;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
5;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,261;Q1;190;384;1079;17919;4820;1028;4,09;46,66;34,88;6;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19897;"European Urology";journal;"18737560, 03022838";2,968;Q1;261;630;1490;10120;6439;917;4,17;16,06;20,67;136;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";1,444;Q1;169;676;1907;14177;5134;1503;2,56;20,97;20,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";1,382;Q1;192;768;2201;11498;6002;2045;2,48;14,97;18,88;146;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,084;Q1;284;1541;4479;16317;12104;2864;2,44;10,59;23,91;235;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
