Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,100;Q1;637;1138;3424;45626;26657;3413;7,56;40,09;31,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q1;283;915;3280;29756;11665;3242;3,51;32,52;33,35;21;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;29,95;11;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;35,13;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22173;"Genetics";journal;"19432631, 00166731";3,527;Q1;276;614;1743;30143;7772;1731;4,18;49,09;38,31;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,759;Q3;131;520;1671;13092;3520;1262;2,10;25,18;49,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q2;172;463;1567;14968;4027;1566;2,48;32,33;37,26;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";4,460;Q1;362;489;1540;26736;11910;1516;7,07;54,67;37,45;43;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,987;Q3;229;626;1500;20006;4158;1489;2,51;31,96;31,80;122;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;15048;"FASEB Journal";journal;"15306860, 08926638";3,008;Q1;305;413;1488;18870;10345;1451;6,35;45,69;37,48;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15636;"Gene";journal;"18790038, 03781119";1,734;Q2;195;458;1288;19981;3992;1279;3,07;43,63;37,03;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,085;Q2;182;407;1196;12744;2674;1191;1,99;31,31;24,56;87;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;39,41;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;426;1040;26968;6216;1025;5,35;63,31;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,305;Q1;200;225;1019;9964;4134;1017;3,68;44,28;31,16;53;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,809;Q3;109;241;951;9427;1901;951;2,04;39,12;32,11;7;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,049;Q2;165;367;948;4225;1465;948;1,27;11,51;36,91;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18990;"Nature Genetics";journal;"10614036, 15461718";17,931;Q1;639;307;893;7439;16438;781;18,42;24,23;39,09;93;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22126;"Genes and Development";journal;"15495477, 08909369";17,565;Q1;479;298;875;16954;13792;874;14,42;56,89;34,74;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
