Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,506;Q1;19;25;68;601;64;68;0,87;24,04;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,198;Q2;27;32;91;848;125;90;1,59;26,50;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,897;Q2;23;17;52;327;56;52;0,48;19,24;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
5;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,552;Q3;35;151;326;3393;236;326;0,71;22,47;24,60;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,341;Q4;23;30;91;751;75;90;0,74;25,03;16,98;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
7;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,276;Q4;14;20;51;285;28;51;0,56;14,25;13,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,156;Q4;24;77;141;1081;39;141;0,26;14,04;29,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,133;Q4;23;72;137;1339;29;136;0,22;18,60;28,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,124;Q4;7;5;10;68;2;10;0,20;13,60;13,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
