Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,659;Q1;65;65;128;5123;258;128;1,73;78,82;27,12;0;6;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,647;Q2;22;13;50;449;71;42;1,28;34,54;60,71;0;1;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
3;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,436;Q3;21;21;64;642;111;61;1,51;30,57;23,30;0;3;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
4;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,401;Q1;27;16;42;710;50;37;1,26;44,38;62,50;0;10;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
5;3200147836;"Norsk Epidemiologi";journal;"08032491";0,346;Q4;23;15;12;381;16;11;1,33;25,40;58,62;2;5;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
6;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,320;Q2;8;14;30;210;42;25;1,40;15,00;55,88;2;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,277;Q3;11;6;22;386;16;22;0,75;64,33;10,00;0;2;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;27205;"Game Studies";journal;"16047982";0,261;Q1;33;0;13;0;24;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
9;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,259;Q3;12;22;57;853;25;57;0,44;38,77;13,16;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
10;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,239;Q3;13;19;67;1026;47;56;0,65;54,00;37,78;0;8;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
11;21100456864;"Professions and Professionalism";journal;"18931049";0,236;Q3;11;23;48;1069;51;45;0,97;46,48;78,72;0;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
12;21100881003;"FormAkademisk";journal;"18909515";0,224;Q1;6;65;82;1844;46;71;0,48;28,37;69,47;0;11;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,208;Q1;15;5;25;166;25;25;0,81;33,20;66,67;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21101041610;"Acta Didactica Norden";journal;"25358219";0,200;Q4;6;37;83;1950;40;80;0,48;52,70;70,67;1;12;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q4)";"Social Sciences"
16;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,188;Q4;31;14;53;399;44;53;0,86;28,50;15,79;0;5;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
17;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,169;Q2;10;8;44;179;18;40;0,58;22,38;0,00;0;1;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
18;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,165;Q4;34;799;2429;4312;450;1868;0,24;5,40;46,63;7;67;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,161;Q3;6;17;48;485;16;42;0,38;28,53;41,18;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
20;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,160;Q3;4;7;22;451;4;17;0,18;64,43;43,75;0;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
21;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,146;Q4;6;14;44;540;15;37;0,23;38,57;79,25;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,139;Q3;9;28;102;1081;19;98;0,19;38,61;38,24;4;8;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,135;Q4;6;7;13;328;4;13;0,57;46,86;35,71;0;4;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,130;Q4;2;13;1;555;0;1;0,00;42,69;88,46;0;3;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
25;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,129;Q3;9;36;59;891;15;46;0,29;24,75;33,33;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
26;5000157804;"Ornis Norvegica";journal;"15020878";0,118;Q4;9;0;12;0;2;12;0,22;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;21100927902;"Oslo Law Review";journal;"23873299";0,113;Q4;4;5;29;522;11;27;0,38;104,40;42,86;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
28;19700188379;"Arbeiderhistorie";journal;"08017778";0,111;Q3;3;11;39;370;5;35;0,18;33,64;27,27;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100829241;"Scandinavian Psychologist";journal;"18945570";0,104;Q4;11;0;26;0;8;26;0,15;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
30;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,103;Q4;3;0;18;0;2;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
31;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q3;2;13;15;380;0;12;0,00;29,23;35,71;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,101;Q4;5;13;24;451;1;20;0,06;34,69;71,43;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
33;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;27;34;806;7;33;0,21;29,85;68,09;1;2;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
34;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;14;23;828;4;23;0,17;59,14;68,97;0;8;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
35;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;9;21;266;10;20;0,48;29,56;66,67;0;2;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
36;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;57;1174;50;51;0,88;41,93;67,31;0;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
37;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;11;12;546;2;12;0,17;49,64;77,78;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
38;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;15;26;557;22;22;0,85;37,13;80,56;3;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
39;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;4;25;56;7;21;0,28;14,00;0,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
40;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;30;87;2993;127;86;1,44;99,77;17,86;1;4;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
41;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;4;5;120;0;5;0,00;30,00;50,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
