Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q1;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;21100198226;"Spatium";journal;"1450569X, 22178066";0,290;Q1;9;12;66;411;31;61;0,33;34,25;68,00;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
3;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q2;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,203;Q2;23;75;56;1818;65;56;1,16;24,24;28,24;0;23;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,172;-;21;27;79;1243;37;78;0,40;46,04;64,71;3;19;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,162;Q2;12;19;89;474;31;82;0,41;24,95;48,28;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
7;21100296228;"Metszet";journal;"20612710";0,159;Q2;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q2;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,131;-;11;25;22;411;12;21;0,55;16,44;20,00;1;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
10;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;50;425;4;50;0,13;22,37;24,00;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;43,40;0;23;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
12;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";;-;6;22;0;933;0;0;0,00;42,41;46,81;0;14;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture; Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
