Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,396;Q3;61;117;209;1548;192;201;1,10;13,23;27,46;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
2;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q3;73;69;162;1314;136;161;0,84;19,04;33,86;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q3;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q3;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,254;Q3;23;60;114;264;24;89;0,16;4,40;45,95;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,223;Q3;18;60;291;570;65;291;0,25;9,50;15,67;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
8;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;-;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
10;22422;"Journal of Communicable Diseases";journal;"00195138";0,148;Q4;29;53;142;638;31;142;0,15;12,04;37,37;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
11;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;-;28;152;363;575;57;349;0,18;3,78;35,65;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;18524;"Kekkaku";journal;"00229776";0,129;Q4;18;64;215;976;34;215;0,18;15,25;22,34;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
13;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,113;Q4;57;133;316;1353;25;273;0,08;10,17;33,54;0;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;-;13;92;263;0;27;262;0,10;0,00;38,85;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,108;Q4;9;22;51;490;2;51;0,04;22,27;22,54;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
17;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,107;-;22;131;422;238;17;416;0,02;1,82;36,31;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;98347;"Tropical Medicine";journal;"00413267";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,100;Q4;7;15;55;320;1;52;0,00;21,33;25,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;120;259;1691;2;259;0,01;14,09;32,89;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
21;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;33;127;700;37;127;0,21;21,21;25,97;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
22;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
