Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,426;Q1;50;42;166;967;224;165;1,06;23,02;16,85;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;12,37;3;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,456;Q2;37;32;83;716;60;83;0,61;22,38;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
5;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,271;Q2;19;36;88;938;32;88;0,19;26,06;18,18;1;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Applied Mathematics (Q3)";"Energy; Engineering; Mathematics"
6;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,210;Q3;19;14;58;210;21;52;0,33;15,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
7;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,176;Q3;31;32;98;487;50;90;0,52;15,22;14,29;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,170;Q3;29;33;74;686;38;73;0,67;20,79;13,85;1;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,151;Q3;25;36;119;609;25;117;0,18;16,92;17,39;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
10;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,111;Q3;20;22;38;795;4;31;0,14;36,14;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q3); Education (Q4)";"Engineering; Social Sciences"
11;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;29;66;527;17;65;0,26;18,17;21,43;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
