Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;18,34;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,873;Q1;234;88;274;4335;1344;273;4,08;49,26;19,31;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,464;Q1;169;30;114;1678;449;108;3,07;55,93;34,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16160;"Review of Finance";journal;"1573692X, 15723097";3,722;Q1;77;59;141;2728;417;141;2,72;46,24;17,14;38;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
5;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,277;Q1;147;43;163;1916;417;163;2,29;44,56;22,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;14733;"Financial Analysts Journal";journal;"0015198X";2,595;Q1;91;36;141;760;215;88;0,99;21,11;5,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24900;"Real Estate Economics";journal;"15406229, 10808620";1,950;Q1;72;33;90;1034;139;89;1,29;31,33;30,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21203;"Long Range Planning";journal;"00246301, 18731872";1,817;Q1;126;28;75;2304;340;64;3,60;82,29;27,54;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;18173;"Mathematical Finance";journal;"09601627, 14679965";1,704;Q1;86;27;93;893;188;92;2,07;33,07;10,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;19900192135;"International Review of Finance";journal;"14682443, 1369412X";1,591;Q1;27;21;58;835;94;57;0,92;39,76;19,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,483;Q1;72;33;116;1444;240;116;2,04;43,76;30,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17533;"Journal of International Money and Finance";journal;"02615606";1,471;Q1;113;118;383;4508;893;373;2,03;38,20;21,46;91;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;29,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;145695;"Journal of Financial Econometrics";journal;"14798409";1,379;Q1;50;28;76;1168;133;75;1,39;41,71;20,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,973;Q1;49;17;82;614;72;82;0,74;36,12;35,56;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17914;"Venture Capital";journal;"14645343, 13691066";0,964;Q1;63;16;53;1007;121;50;2,22;62,94;27,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
18;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
19;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,805;Q2;38;16;51;647;50;51;1,00;40,44;25,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,724;-;69;39;88;2648;153;69;1,97;67,90;24,59;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
21;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q2;91;41;139;2398;208;139;1,24;58,49;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;145078;"Accounting Forum";journal;"01559982, 14676303";0,637;Q2;60;24;73;1948;144;68;1,77;81,17;30,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,617;Q2;36;22;69;531;49;69;0,65;24,14;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
24;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q2;82;131;427;5014;435;422;0,93;38,27;19,05;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
25;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,601;Q2;55;20;70;788;63;69;0,60;39,40;24,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,568;Q2;36;44;123;1220;93;122;0,52;27,73;18,18;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,539;Q2;52;24;76;921;70;76;0,39;38,38;18,75;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,499;Q2;34;16;51;646;69;49;1,36;40,38;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,494;Q2;22;16;48;743;42;46;0,88;46,44;13,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;29,89;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;-;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
32;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,463;Q2;21;12;37;530;42;37;0,85;44,17;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;34,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;-;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
36;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,402;Q2;30;44;141;927;78;124;0,47;21,07;22,73;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q2;23;9;31;212;14;30;0,25;23,56;46,15;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;5600153635;"Risk Management";journal;"17434637, 14603799";0,370;Q2;23;16;40;1095;31;39;0,58;68,44;25,00;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q2;45;9;27;606;47;27;1,61;67,33;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;15556;"Financial History Review";journal;"09685650, 14740052";0,355;Q2;23;14;41;727;22;41;0,41;51,93;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
41;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,343;Q2;50;13;30;818;47;30;1,29;62,92;20,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,330;Q3;30;15;46;919;48;46;1,00;61,27;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q3;29;11;38;536;37;34;0,60;48,73;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;144667;"Property Management";journal;"02637472";0,313;Q3;32;30;88;1233;73;84;0,83;41,10;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q3;29;16;47;820;37;46;0,93;51,25;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,297;Q3;36;24;62;632;45;62;0,74;26,33;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q3;42;35;43;2056;67;42;1,76;58,74;25,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;11200153526;"Studies in Economics and Finance";journal;"10867376";0,287;Q3;29;24;64;1034;43;64;0,43;43,08;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
49;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,274;Q3;30;11;25;521;13;24;0,37;47,36;28,57;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
50;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q3;32;29;79;1150;61;79;0,63;39,66;26,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
51;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q3;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
52;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,252;Q3;23;16;79;759;24;75;0,27;47,44;48,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,251;Q3;42;36;124;1119;65;122;0,60;31,08;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;25;81;1115;36;70;0,29;44,60;33,33;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19600162139;"Accounting Research Journal";journal;"10309616";0,248;Q3;28;16;46;796;25;44;0,34;49,75;38,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,224;Q3;26;20;44;1039;26;44;0,52;51,95;41,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,220;Q3;19;14;42;537;30;41;0,89;38,36;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,219;Q3;44;28;67;1136;39;67;0,38;40,57;15,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q3;20;0;21;0;14;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
61;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q3;37;28;67;1109;41;67;0,49;39,61;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,212;Q3;45;29;84;1134;52;84;0,29;39,10;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,211;Q3;28;24;73;744;20;66;0,35;31,00;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;4100151544;"International Finance Review";book series;"15693767";0,206;Q3;16;14;42;478;9;42;0,21;34,14;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q3)";"Economics, Econometrics and Finance"
65;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,206;Q3;25;25;72;772;33;72;0,29;30,88;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,203;Q4;15;19;39;900;15;39;0,31;47,37;15,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,197;Q4;22;31;95;1130;42;95;0,42;36,45;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
68;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,186;Q4;35;21;60;860;30;59;0,45;40,95;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,186;Q4;22;20;60;1406;29;59;0,45;70,30;51,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,177;Q4;48;72;178;2810;82;178;0,41;39,03;26,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,173;Q4;11;31;36;1320;11;32;0,31;42,58;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,170;Q4;23;20;60;779;26;58;0,55;38,95;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
73;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q4;23;17;66;1159;31;61;0,41;68,18;35,48;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,162;Q4;23;8;23;471;18;23;0,88;58,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,161;Q4;20;19;64;880;25;61;0,40;46,32;38,71;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
76;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,160;Q4;36;23;52;1518;44;52;0,54;66,00;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,157;Q4;16;7;22;279;5;20;0,23;39,86;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;16;53;944;13;53;0,22;59,00;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;-;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
80;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,140;Q4;14;13;35;358;4;33;0,12;27,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,137;Q4;21;25;21;868;6;21;0,30;34,72;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
82;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,135;Q4;14;11;36;463;13;36;0,24;42,09;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,135;Q4;10;29;44;2344;13;37;0,30;80,83;19,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
