Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,231;Q3;28;175;597;4884;601;577;1,09;27,91;32,72;0;31;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
3;21100835698;"ISARC 2017 - Proceedings of the 34th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,212;-;11;0;117;0;132;115;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
4;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,196;Q4;15;9;29;439;40;29;0,95;48,78;48,15;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q4;42;84;249;2316;186;249;0,62;27,57;22,42;0;12;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
6;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q4;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,172;Q4;30;16;345;452;143;344;0,39;28,25;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
8;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
9;21100894734;"ICCE 2018 - 26th International Conference on Computers in Education, Main Conference Proceedings";conference and proceedings;"-";0,148;-;7;0;137;0;65;133;0,47;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,148;Q4;14;10;66;289;39;65;0,52;28,90;22,22;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
11;21100878883;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Workshop Proceedings";conference and proceedings;"-";0,116;-;6;0;83;0;29;81;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100894738;"ICCE 2018 - 26th International Conference on Computers in Education, Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;106;0;32;104;0,30;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;Q4;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100878892;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Work In Progress Posters Proceedings";conference and proceedings;"-";0,110;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;21100878896;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100894836;"ICCE 2018 - 26th International Conference on Computers in Education, Extended Summary Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;21100894835;"ICCE 2018 - 26th International Conference on Computers in Education, Doctoral Student Consortium Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
18;21100878891;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Extended Summary Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;21100894833;"ICCE 2018 - 26th International Conference on Computers in Education, Work-in-Progress Poster Proceedings";conference and proceedings;"-";0,102;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100924162;"Proceedings of the 12th International Workshop on Emerging Technologies and Scientific Facilities Controls, PCaPAC 2018";conference and proceedings;"-";0,100;-;2;0;65;0;4;63;0,06;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
21;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";;-;8;24;0;509;0;0;0,00;21,21;29,69;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
22;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
