Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,689;Q1;54;28;94;755;113;94;1,09;26,96;16,07;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,031;-;19;26;26;586;40;26;1,54;22,54;18,75;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
3;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,921;Q2;10;11;20;371;17;19;0,85;33,73;30,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;5600157643;"Collectanea Mathematica";journal;"00100757";0,872;Q2;23;25;81;618;66;81;0,74;24,72;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,823;Q2;26;28;92;720;67;92;0,71;25,71;18,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,742;Q2;9;6;6;275;7;6;1,17;45,83;17,65;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
7;25307;"Calcolo";journal;"11265434, 00080624";0,652;Q2;39;26;63;698;57;63;0,92;26,85;35,71;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
8;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,498;Q2;24;20;80;412;50;77;0,47;20,60;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,394;Q3;23;29;97;595;47;97;0,61;20,52;38,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
11;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,374;-;32;87;672;2316;420;672;0,82;26,62;16,49;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
12;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
13;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,355;Q3;28;36;123;703;58;121;0,57;19,53;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;Q3;25;79;684;1908;389;684;0,81;24,15;18,93;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
15;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,344;Q3;13;11;25;231;10;19;0,40;21,00;24,14;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
16;12838;"Metron";journal;"00261424, 2281695X";0,327;Q4;25;25;59;726;33;55;0,64;29,04;19,05;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
17;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,291;Q3;17;15;50;369;20;49;0,25;24,60;34,48;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q4;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
19;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,231;Q4;18;28;93;611;28;92;0,16;21,82;51,02;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
20;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,211;Q4;20;103;184;1807;59;184;0,35;17,54;30,92;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,182;Q4;21;9;71;137;22;68;0,34;15,22;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,158;Q4;21;22;69;419;5;65;0,05;19,05;40,63;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;6;15;292;4;15;0,27;48,67;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
24;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;9;35;218;15;34;0,43;24,22;45,45;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
