Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,284;Q4;29;540;2216;24764;3198;2216;1,29;45,86;46,71;0;165;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Biochemistry (medical) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q2;202;229;1117;25841;4143;1046;3,54;112,84;45,47;0;147;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;43,89;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,174;Q4;33;123;375;5692;266;336;0,76;46,28;39,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,184;Q4;27;63;339;3875;249;329;0,77;61,51;54,03;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,205;Q4;21;86;332;2877;203;309;0,59;33,45;43,48;0;44;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,383;Q3;38;66;321;3915;733;315;2,41;59,32;31,63;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,527;Q3;96;69;252;5886;615;237;1,95;85,30;41,45;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,433;Q3;18;48;210;1620;359;210;1,70;33,75;47,28;0;22;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,318;Q3;55;51;184;3705;355;159;1,93;72,65;37,80;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,138;Q4;10;100;175;4597;64;175;0,35;45,97;51,01;0;34;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q4;6;39;143;1439;115;143;0,80;36,90;22,73;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;130076;"Current Proteomics";journal;"18756247, 15701646";0,162;Q4;27;21;143;996;74;138;0,52;47,43;46,30;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,617;Q3;37;32;143;1487;387;141;2,62;46,47;43,21;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,337;Q3;30;39;131;1887;240;131;1,65;48,38;41,24;0;16;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,304;Q4;20;39;120;1819;243;120;1,85;46,64;46,90;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
17;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,213;Q4;9;56;112;2480;131;112;1,14;44,29;47,29;0;16;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,227;Q4;15;33;106;1511;133;106;1,28;45,79;51,00;0;7;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";0,144;Q4;4;33;99;1085;20;92;0,19;32,88;60,91;0;16;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21101121578;"Commagene Journal of Biology";journal;"2602456X";0,149;Q4;4;24;93;1049;31;90;0,25;43,71;42,86;0;6;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry (Q4); Ecology (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
21;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,290;Q4;8;18;73;1149;109;67;1,82;63,83;52,27;0;1;Iran;Middle East;"Islamic Azad University";"2019-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;71;1315;56;64;0,85;52,60;39,24;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21101094861;"Biophysical Reports";journal;"26670747";0,856;Q2;7;29;66;1460;136;64;2,06;50,34;25,58;0;5;Iran;Middle East;"Biophysical Society";"2021-2023";"Biophysics (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,202;Q4;26;23;65;1482;50;61;0,62;64,43;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,304;Q4;15;18;65;570;90;64;1,33;31,67;54,05;0;10;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,573;Q3;22;29;58;1295;159;58;2,05;44,66;50,35;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;19700175073;"Open Biotechnology Journal";journal;"18740707";0,264;Q4;18;16;40;793;72;38;1,75;49,56;39,62;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,111;Q4;3;1;36;0;6;5;0,19;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,191;Q4;8;17;30;667;43;30;0,89;39,24;23,64;0;7;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
