Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21100812567;"Catalysis and Reaction Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
65;21100812568;"Sustainable Engineering Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Fuel Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
64;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,116;-;8;0;337;0;39;336;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
63;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;74;131;7412;33;1;0,28;100,16;0,00;0;22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
62;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,127;Q4;4;10;23;457;5;23;0,22;45,70;26,92;0;3;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
61;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,146;Q4;2;13;32;1095;2;3;0,06;84,23;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
60;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,154;Q4;5;55;132;1012;19;128;0,14;18,40;13,38;0;12;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
59;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,203;Q4;16;26;64;1554;61;60;0,92;59,77;38,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
58;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,251;Q4;16;52;192;1904;179;192;1,11;36,62;40,00;0;3;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
57;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,256;Q4;26;76;170;2634;226;166;1,38;34,66;42,54;1;19;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
56;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,257;Q4;20;40;141;1702;134;141;0,89;42,55;45,24;0;5;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
55;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,270;Q4;25;39;144;1550;186;143;1,39;39,74;35,51;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
54;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q4;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
53;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,299;Q4;52;51;130;1981;199;127;1,73;38,84;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
52;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q4;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
51;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q4;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
50;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q4;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
49;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,346;Q3;72;111;451;5217;524;441;1,16;47,00;31,59;0;13;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
48;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16948;"Chirality";journal;"1520636X, 08990042";0,439;Q3;83;96;333;3969;720;327;2,14;41,34;39,72;1;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
45;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,465;Q3;16;1;29;59;47;28;1,32;59,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,488;Q3;57;28;56;1806;127;56;2,33;64,50;37,61;0;8;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
43;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,512;Q3;109;0;295;0;793;292;5,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Bioengineering (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
42;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,567;Q3;131;330;940;14899;2397;938;2,52;45,15;35,71;0;63;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
41;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,575;Q3;87;91;232;4438;383;228;2,20;48,77;28,69;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,634;Q3;107;202;540;10377;1459;528;2,65;51,37;19,32;3;26;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
39;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q3;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
38;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,712;Q3;139;2132;5221;112829;17275;5211;3,33;52,92;36,70;3;441;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;21100332402;"Catalysts";journal;"20734344";0,722;Q3;90;1064;1275;61198;4563;1247;3,60;57,52;35,78;8;366;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
36;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,727;Q2;122;128;585;4815;1447;560;2,33;37,62;31,58;0;28;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;-;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
34;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q2;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;22746;"Catalysis Communications";journal;"15667367";0,838;Q2;137;293;1030;8810;3929;1030;3,82;30,07;34,24;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
32;26508;"Synthesis";journal;"1437210X, 00397881";0,858;Q2;155;432;1412;26739;3693;1406;2,71;61,90;30,45;1;14;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
31;21100831009;"Molecular Catalysis";journal;"24688231";0,906;Q2;175;307;1188;16701;5006;1182;3,85;54,40;32,94;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,953;Q2;52;196;256;10669;992;255;3,47;54,43;24,03;0;36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,005;Q2;62;33;67;2733;157;22;1,67;82,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q2;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
27;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,083;Q2;63;82;210;4221;1065;186;5,28;51,48;31,32;5;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
26;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q2;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;21100399828;"ChemElectroChem";journal;"21960216";1,149;Q2;86;704;1289;39042;5060;1227;3,93;55,46;34,31;0;362;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,163;Q2;237;375;1244;20252;6558;1241;5,21;54,01;31,65;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
23;21100810714;"Materials Today Chemistry";journal;"24685194";1,215;Q2;61;103;105;8616;563;105;5,41;83,65;28,89;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
22;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q2;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
21;16377;"Catalysis Today";journal;"09205861";1,328;Q1;240;558;1650;27328;9110;1591;5,58;48,97;35,80;1;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
20;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
19;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,579;Q1;145;633;2009;39749;11953;2000;5,85;62,79;31,71;3;169;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
18;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,661;Q1;172;628;1617;45668;9081;1602;6,00;72,72;31,86;2;24;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
17;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,681;Q1;271;2080;7180;134872;34153;6937;4,82;64,84;29,98;9;255;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
16;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,256;Q1;274;495;1089;27540;8898;1085;8,04;55,64;32,37;0;130;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,325;Q1;112;13;27;2435;284;27;11,00;187,31;30,91;0;4;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
13;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,217;Q1;328;1089;2839;65393;46615;2836;16,96;60,05;35,03;4;574;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
11;19700188320;"ACS Catalysis";journal;"21555435";4,633;Q1;293;1164;3223;79246;40916;3170;12,48;68,08;27,84;10;270;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,438;Q1;640;3005;8493;170609;106288;8261;12,50;56,78;29,15;15;506;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,976;Q1;703;2469;7446;138758;111717;7441;14,73;56,20;27,57;17;369;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;21100862548;"Nature Catalysis";journal;"25201158";11,104;Q1;136;184;187;6316;2905;135;15,53;34,33;28,32;9;42;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;30;1358;114;28;3,80;52,23;30,59;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
6;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;60;0;1436;0;0;0,00;23,93;35,18;0;15;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
5;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;65;21;3058;12;20;0,57;47,05;39,34;1;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
4;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;2;0;32;0;0;0,00;16,00;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
3;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";;-;7;14;0;582;0;0;0,00;41,57;20,45;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis; Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
2;14584;"Studies in Surface Science and Catalysis";book series;"01672991";;-;69;55;18;3106;9;0;0,50;56,47;41,38;0;31;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis; Condensed Matter Physics; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
1;21101038537;"SynOpen";journal;"25099396";;-;11;25;71;1109;47;71;0,66;44,36;27,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
