Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q4;9;0;18;0;8;17;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,140;Q4;57;73;77;2451;46;77;0,48;33,58;29,86;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,140;Q4;28;25;75;2156;23;75;0,28;86,24;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,183;Q4;19;25;63;2002;28;61;0,49;80,08;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,268;Q3;10;0;26;0;11;23;0,42;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,285;Q3;37;132;298;3642;274;298;0,94;27,59;33,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,370;Q3;50;80;194;3647;282;194;1,50;45,59;38,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,456;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,531;Q2;32;32;74;2728;163;70;1,91;85,25;31,40;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17500155003;"Records of Natural Products";journal;"13076167";0,554;Q2;41;44;57;1148;112;56;1,96;26,09;36,87;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
