Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,166;Q3;9;49;104;1233;17;104;0,19;25,16;55,78;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;40,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;47,06;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,129;Q4;9;61;322;1191;38;322;0,12;19,52;45,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;39;50;1042;11;50;0,19;26,72;72,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;180;346;4188;44;345;0,14;23,27;70,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15698;"Pediatria Wspolczesna";journal;"15075532";0,115;Q4;11;40;190;983;11;190;0,07;24,58;65,35;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
8;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;41;161;1157;20;154;0,13;28,22;68,22;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;39;152;1281;10;152;0,08;32,85;43,40;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;18433;"Children's Pulmonology";journal;"03544265";0,102;Q4;2;0;14;0;0;11;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;65;133;1086;1;132;0,01;16,71;62,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;1;161;18;1;150;0,01;18,00;60,00;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
