Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27205;"Game Studies";journal;"16047982";0,226;Q1;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
2;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,196;Q3;9;48;144;1260;15;134;0,07;26,25;32,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,170;Q4;13;28;21;829;7;21;0,33;29,61;62,86;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
4;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,165;Q3;6;22;48;515;12;41;0,25;23,41;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
5;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,124;Q4;22;16;25;540;7;21;0,28;33,75;70,37;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
6;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,110;Q4;6;2;18;82;2;18;0,13;41,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q4;3;13;9;373;0;9;0,00;28,69;14,29;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,102;Q4;11;22;73;797;3;67;0,04;36,23;37,93;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,102;Q4;3;16;15;627;0;12;0,00;39,19;68,42;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
10;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;48;718;25;41;0,23;37,79;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
11;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";;-;5;10;0;356;0;0;0,00;35,60;30,00;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language";"Social Sciences"
