Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;14;0;3;12;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
17;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,292;Q3;80;73;196;1448;153;185;0,79;19,84;23,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
14;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,306;Q3;34;53;127;2873;112;117;1,01;54,21;27,06;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
13;19700183107;"Case Reports in Neurology";journal;"1662680X";0,332;Q3;19;44;138;571;110;138;0,80;12,98;29,19;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
12;18634;"Progress in neurological surgery";journal;"00796492";0,349;Q3;30;0;76;0;69;70;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;19700175144;"Neurology International";journal;"20358377, 20358385";0,383;Q3;26;22;69;556;85;69;1,18;25,27;34,74;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
10;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,475;Q3;21;17;21;406;25;21;1,19;23,88;31,36;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;15575;"European Neurology";journal;"14219913, 00143022";0,671;Q2;89;98;375;2418;632;324;1,79;24,67;33,11;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,709;Q2;71;42;183;1123;314;159;1,60;26,74;26,58;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,268;Q1;67;58;146;2302;386;143;2,68;39,69;43,54;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;21100212316;"Frontiers in Neurology";journal;"16642295";1,560;Q1;105;241;737;12999;2599;683;3,43;53,94;35,52;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,618;Q1;119;100;390;3476;1252;346;2,88;34,76;27,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,966;Q1;98;64;190;1941;585;165;2,63;30,33;41,06;6;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
3;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;29;30;1828;35;30;1,17;63,03;46,88;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
2;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;1;0;29;0;0;0,00;29,00;2,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
1;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;155;594;21;118;0,10;13,50;34,85;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
