Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q1;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q1;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;33,33;0;16;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q1;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
6;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q1;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100258911;"Izquierdas";journal;"07185049";0,219;Q1;10;90;186;3065;46;186;0,26;34,06;35,00;0;16;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q2;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q1;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;15600154702;"Alpha";journal;"07182201, 07164254";0,169;Q3;11;35;119;892;26;89;0,14;25,49;34,15;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
11;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,167;Q1;11;35;117;883;29;113;0,30;25,23;42,42;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;12100154831;"Universum";journal;"0716498X, 07182376";0,164;Q3;15;30;88;704;16;81;0,07;23,47;40,54;1;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100200602;"Revista de Humanidades";journal;"07170491";0,134;Q3;6;27;70;682;12;67;0,19;25,26;44,44;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
15;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,130;Q2;8;31;80;652;11;76;0,14;21,03;25,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
16;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q2;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
18;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q2;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
19;27739;"Atenea";journal;"07161840, 07180462";0,115;Q4;9;26;92;748;16;88;0,14;28,77;40,63;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100812179;"Resonancias";journal;"07195702, 07173474";0,111;Q3;4;20;41;682;5;37;0,12;34,10;23,81;1;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
21;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,102;Q3;3;21;11;1115;0;11;0,00;53,10;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
22;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,101;Q4;5;15;15;646;0;15;0,00;43,07;23,81;0;4;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q4)";"Arts and Humanities"
23;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;21;39;544;2;34;0,05;25,90;5,88;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
24;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;68;360;6;52;0,11;22,50;53,85;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;17;96;289;6;90;0,06;17,00;70,59;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
28;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;47;939;7;47;0,14;46,95;17,24;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
29;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
30;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
31;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;35;97;755;3;92;0,04;21,57;50,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;15;0;375;0;0;0,00;25,00;28,57;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
