Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q1;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,277;-;28;0;128;0;269;127;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,198;Q1;9;13;38;309;7;38;0,24;23,77;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
5;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,111;Q4;5;30;52;927;3;50;0,10;30,90;51,85;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;357;6;15;0,36;59,50;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;57;86;36;0;63;0,00;0,63;24,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;35;76;601;4;70;0,06;17,17;34,38;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;21;60;1624;3;58;0,03;77,33;46,88;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";;-;9;12;0;1245;0;0;0,00;103,75;7,69;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;19900193862;"Tyche";journal;"10109161";;-;6;15;0;619;0;0;0,00;41,27;26,09;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology; History";"Arts and Humanities; Social Sciences"
