Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,524;Q1;340;950;3277;50296;20040;3260;5,94;52,94;26,24;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,867;Q1;255;1492;4695;90940;23505;4688;4,93;60,95;28,41;7;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26423;"Organometallics";journal;"15206041, 02767333";1,950;Q1;184;846;2726;56014;11841;2707;4,31;66,21;27,52;3;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,799;Q1;160;389;1594;15340;3981;1591;2,26;39,43;30,92;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,026;Q1;146;212;700;11629;2618;690;3,64;54,85;44,50;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;21100209317;"ACS Macro Letters";journal;"21611653";2,515;Q1;120;265;535;9851;3252;530;6,08;37,17;23,50;4;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,617;Q2;102;277;1176;11713;2386;1173;2,03;42,29;44,88;26;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,246;Q1;90;62;196;2247;435;191;2,29;36,24;21,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,804;Q1;88;76;198;2109;310;192;1,25;27,75;21,28;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;32,21;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,425;Q3;76;66;228;2599;391;227;1,84;39,38;27,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,532;Q2;59;11;26;1564;64;0;1,53;142,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
13;25306;"Progress in Inorganic Chemistry";book series;"00796379";0,573;Q2;51;0;9;0;13;9;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q2)";"Chemistry"
14;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,339;Q3;48;52;87;2000;166;86;1,84;38,46;37,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25268;"Inorganic Materials";journal;"16083172, 00201685";0,311;Q3;47;253;778;4675;438;778;0,56;18,48;37,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,186;Q4;40;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,280;Q4;39;250;892;5000;423;892;0,53;20,00;48,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,217;Q4;35;230;578;5665;282;578;0,52;24,63;38,12;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
19;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,375;Q3;27;53;159;1196;97;159;0,56;22,57;27,34;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
20;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";;-;23;235;0;5608;0;0;0,00;23,86;31,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
21;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,407;Q3;11;0;10;0;9;8;1,33;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
