Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;159;127;2908;30;127;0,24;18,29;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,231;Q2;39;60;141;1098;66;140;0,37;18,30;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;67;1;3;53;0,05;0,04;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,138;Q4;32;24;41;535;11;41;0,27;22,29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
5;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,207;Q3;25;20;94;318;67;80;0,82;15,90;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
6;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,148;Q3;28;19;32;649;21;32;0,32;34,16;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q3;12;15;51;373;14;51;0,23;24,87;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,128;Q4;4;15;38;373;5;35;0,00;24,87;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
9;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";;-;22;14;0;312;0;0;0,00;22,29;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,102;Q4;14;14;14;340;2;12;0,14;24,29;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
11;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,102;Q4;18;12;12;226;0;12;0,00;18,83;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
12;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;11;59;28;2;59;0,05;2,55;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
