Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,838;Q1;82;180;442;5126;1694;367;3,70;28,48;20,99;28;81;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,596;Q1;109;77;153;4668;1650;149;14,74;60,62;36,36;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";0,811;Q2;105;194;470;5648;1130;411;2,37;29,11;28,27;6;47;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,767;Q2;96;300;841;5662;1922;713;2,26;18,87;22,76;16;88;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,524;Q3;29;68;210;1547;282;193;1,62;22,75;8,40;0;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,458;Q3;58;121;363;2599;475;305;1,42;21,48;22,59;5;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
7;23251;"Herz";journal;"16156692, 03409937";0,374;Q3;56;127;316;4303;315;276;1,08;33,88;25,00;8;67;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,212;Q3;15;84;152;1997;148;149;0,95;23,77;23,85;4;46;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q3;17;66;176;1140;97;156;0,56;17,27;21,47;0;10;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
10;17036;"Phlebologie";journal;"25675826, 0939978X";0,200;Q4;28;72;177;1096;59;129;0,44;15,22;40,00;3;13;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,186;Q4;17;104;311;2498;113;245;0,38;24,02;22,91;1;30;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
12;19600157215;"Kardiologe";journal;"18649718, 18649726";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;20675;"Vasomed";journal;"09421181";0,128;Q4;9;65;267;305;12;114;0,02;4,69;31,82;0;6;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;74980;"Kardiotechnik";journal;"09412670";0,118;Q4;6;0;58;0;3;31;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,118;Q4;8;56;217;1158;12;168;0,04;20,68;14,53;1;4;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,110;Q4;8;0;7;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,105;Q4;11;1;21;21;2;16;0,00;21,00;50,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,103;Q4;10;23;45;162;9;38;0,21;7,04;33,33;0;6;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;0;135;0;0;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
21;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;66;220;1335;47;185;0,26;20,23;10,00;2;20;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
