Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;41,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26343;"Geologica Acta";journal;"16965728, 16956133";0,794;Q2;53;30;95;1749;182;92;1,57;58,30;32,11;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;16,42;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;-;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;33,33;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;39,47;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;25100;"Boletin Geologico y Minero";journal;"03660176";0,148;Q4;24;35;104;2108;38;102;0,43;60,23;25,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
8;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q2;28;18;42;898;23;42;0,45;49,89;38,18;2;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;13018;"Pirineos";journal;"19884281, 03732568";0,195;-;15;8;28;332;16;27;0,63;41,50;26,32;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,152;Q4;15;26;80;932;11;73;0,09;35,85;48,94;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,162;Q4;9;0;25;0;11;23;0,31;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
12;13367;"Batalleria";journal;"02147831";0,219;Q4;9;13;19;210;9;19;0,47;16,15;20,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,141;Q4;15;12;23;299;9;22;0,10;24,92;19,23;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,103;Q4;15;25;101;816;7;82;0,03;32,64;27,03;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;21,43;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";;-;14;23;8;1120;2;7;0,25;48,70;22,86;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology";"Earth and Planetary Sciences"
17;21100212331;"Tethys";journal;"16971523, 11393394";0,127;Q4;7;5;7;113;2;7;0,29;22,60;71,43;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
18;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,105;Q4;10;0;38;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,105;Q4;13;26;21;601;1;19;0,05;23,12;32,43;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";;-;6;5;3;397;0;3;0,00;79,40;40,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology";"Earth and Planetary Sciences"
