Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,321;Q1;54;131;106;7898;583;94;5,06;60,29;43,62;10;81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,613;Q1;144;220;551;11138;2685;500;4,64;50,63;67,90;42;91;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28806;"Nurse Education Today";journal;"15322793, 02606917";1,400;Q1;101;304;821;11012;3102;731;3,28;36,22;72,97;32;118;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,052;Q1;59;59;191;1598;547;169;2,41;27,08;72,73;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,009;Q1;94;80;240;2798;794;221;2,88;34,98;72,06;10;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,948;Q1;178;346;918;15658;2631;815;2,55;45,25;68,44;38;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,940;Q1;124;433;1467;18096;4174;1415;2,69;41,79;72,60;60;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,924;Q1;62;191;486;6889;1217;434;2,27;36,07;73,86;31;74;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;27155;"BMC Nursing";journal;"14726955";0,910;Q1;54;122;190;5084;568;190;2,57;41,67;67,75;15;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28142;"International Nursing Review";journal;"14667657, 00208132";0,840;Q1;64;72;225;1970;555;193;2,28;27,36;76,63;7;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q1;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
12;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,660;Q1;62;55;147;2760;325;126;1,89;50,18;80,77;3;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,653;Q1;45;30;85;1461;243;85;2,51;48,70;56,67;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
14;28837;"Nursing Forum";journal;"17446198, 00296473";0,618;Q1;52;98;208;3442;387;206;1,90;35,12;84,05;4;27;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
15;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,563;Q2;57;134;216;5493;401;200;1,63;40,99;69,94;9;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;27626;"Contemporary Nurse";journal;"10376178";0,531;Q2;51;43;165;1563;267;152;1,57;36,35;71,03;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;12299;"Journal of wound care";journal;"20522916, 09690700";0,520;Q2;77;244;532;6642;880;429;1,32;27,22;44,10;6;42;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
18;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q2;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,414;Q2;32;136;365;3066;443;315;0,81;22,54;75,00;0;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,382;Q2;23;83;130;3238;208;130;1,38;39,01;59,67;5;47;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,269;Q3;57;472;1445;8279;693;913;0,43;17,54;66,44;24;115;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
22;17831;"Medical History";journal;"20488343, 00257273";0,225;Q3;34;23;83;1237;54;81;0,58;53,78;44,44;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
23;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,204;Q3;22;30;58;754;33;53;0,64;25,13;67,65;7;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,184;Q3;11;18;52;471;21;44;0,62;26,17;70,59;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
25;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;29;61;1088;49;56;0,80;37,52;80,72;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
