Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";4,699;Q1;72;18;58;752;199;57;3,00;41,78;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,603;Q1;134;22;68;1620;388;68;4,29;73,64;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,795;Q1;115;25;59;1632;253;59;3,45;65,28;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;25005;"Natural Language Semantics";journal;"0925854X";2,649;Q1;53;12;38;635;83;38;1,80;52,92;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;15613;"Journal of Communication";journal;"00219916, 14602466";2,584;Q1;162;57;155;3022;746;154;4,26;53,02;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;17649;"Communication Research";journal;"00936502, 15523810";2,467;Q1;124;35;108;2099;431;108;3,33;59,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,376;Q1;172;54;200;3448;774;200;3,19;63,85;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";2,309;Q1;85;27;97;1371;176;96;1,73;50,78;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;14772;"Human Communication Research";journal;"03603989, 14682958";2,235;Q1;106;22;70;1185;266;69;3,00;53,86;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,187;Q1;174;158;391;7175;1373;374;3,28;45,41;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;144636;"Linguistics and Philosophy";journal;"01650157";1,960;Q1;60;16;54;673;75;51;1,29;42,06;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;12164;"Brain and Language";journal;"10902155, 0093934X";1,953;Q1;140;154;273;10655;1058;263;3,48;69,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
15;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,944;Q1;125;23;91;1180;310;90;2,90;51,30;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;100147346;"Syntax";journal;"13680005, 14679612";1,936;Q1;33;13;37;761;58;37;1,76;58,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;5800207681;"Phonology";journal;"14698188, 09526757";1,895;Q1;50;13;41;972;44;41;1,04;74,77;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,882;Q1;63;29;86;2521;141;84;1,70;86,93;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,715;Q1;59;18;73;625;106;72;1,10;34,72;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,669;Q1;134;156;587;6864;1406;532;2,20;44,00;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
24;23078;"Language";journal;"15350665, 00978507";1,661;Q1;93;33;97;2152;201;86;1,57;65,21;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;22497;"Journal of Second Language Writing";journal;"10603743";1,612;Q1;105;38;69;1431;172;50;2,22;37,66;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;14400;"European Journal of Communication";journal;"02673231, 14603705";1,535;Q1;74;36;61;1469;159;60;2,43;40,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;17409;"Poetics";journal;"0304422X";1,534;Q1;76;32;92;2024;220;89;2,33;63,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,510;Q1;112;61;140;3454;303;110;1,82;56,62;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;23168;"Language Testing";journal;"02655322, 14770946";1,475;Q1;83;26;87;1087;203;85;1,45;41,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;23167;"Language Teaching Research";journal;"13621688, 14770954";1,446;Q1;81;28;87;951;164;71;1,70;33,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
34;23144;"Language in Society";journal;"14698013, 00474045";1,412;Q1;74;20;67;1066;160;64;1,71;53,30;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;23675;"Artificial Intelligence";journal;"00043702";1,347;Q1;168;72;201;3824;1020;196;4,69;53,11;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
36;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
38;13524;"Discourse and Society";journal;"14603624, 09579265";1,303;Q1;85;38;100;1739;169;93;1,47;45,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,289;Q1;159;150;383;8162;1080;380;2,47;54,41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
40;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,281;Q1;94;75;181;4088;413;179;1,99;54,51;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
41;21447;"Journal of English for Academic Purposes";journal;"14751585";1,259;Q1;75;28;84;1046;148;72;1,42;37,36;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;19936;"Communication Theory";journal;"14682885, 10503293";1,224;Q1;98;24;63;1337;176;61;1,77;55,71;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
44;27188;"Language Learning and Technology";journal;"10943501";1,208;Q1;91;36;75;1639;243;62;3,04;45,53;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
45;25989;"Discourse Processes";journal;"0163853X, 15326950";1,188;Q1;68;26;70;1201;142;70;1,74;46,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,179;Q1;34;17;54;872;112;52;1,89;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;23017;"Second Language Research";journal;"14770326, 02676583";1,156;Q1;72;21;64;973;139;64;1,81;46,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,149;Q1;88;52;115;2548;264;103;1,80;49,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
50;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";1,143;Q1;23;10;18;405;23;18;1,17;40,50;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
51;23429;"Assessing Writing";journal;"10752935";1,124;Q1;50;22;55;1066;72;42;1,15;48,45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;11500153402;"Discourse and Communication";journal;"17504813, 17504821";1,106;Q1;38;19;55;925;83;54;1,22;48,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;5800207673;"ReCALL";journal;"09583440";1,104;Q1;67;23;61;741;154;54;2,16;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
55;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,094;Q1;81;32;138;1508;220;123;1,31;47,13;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
56;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;26803;"Journal of Pragmatics";journal;"03782166";1,079;Q1;120;162;615;7948;985;580;1,46;49,06;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
58;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";1,071;Q1;64;31;77;1585;128;74;1,32;51,13;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
59;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";1,071;Q1;36;24;65;1161;65;56;0,83;48,38;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;23735;"Lingua";journal;"00243841";1,065;Q1;73;133;364;8718;467;338;0,97;65,55;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;12853;"Communication Monographs";journal;"03637751, 14795787";1,050;Q1;84;24;92;1310;173;90;1,75;54,58;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,050;Q1;75;25;79;1067;185;75;1,84;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
64;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q1;73;45;176;1878;471;152;2,28;41,73;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
65;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
67;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
68;4000150501;"TESOL Quarterly";journal;"00398322";1,013;Q1;122;60;132;1846;247;124;1,82;30,77;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,993;Q1;33;35;60;1278;80;57;1,33;36,51;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,990;Q1;97;43;169;2318;405;166;2,34;53,91;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
71;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q1;101;58;129;3578;239;111;1,46;61,69;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
73;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
74;144796;"Linguistic Review";journal;"01676318, 16133676";0,916;Q1;41;18;56;1255;52;53;0,82;69,72;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q1;76;37;142;2269;309;138;1,99;61,32;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
78;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,883;Q1;47;22;59;1121;91;45;1,22;50,95;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;14000155854;"Language Teaching";journal;"02614448, 14753049";0,879;Q1;79;34;94;1756;241;94;2,89;51,65;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;23108;"Language and Speech";journal;"00238309, 17566053";0,867;Q1;63;26;73;1600;129;72;1,52;61,54;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
81;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q1;72;41;114;506;144;88;1,30;12,34;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,845;Q1;66;28;100;1630;159;85;1,18;58,21;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
83;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,816;Q1;115;42;108;1910;441;108;2,47;45,48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
85;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,811;Q1;54;16;49;1051;100;49;2,27;65,69;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
86;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,809;Q1;86;59;181;2511;346;174;1,59;42,56;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
87;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q1;64;20;69;1018;102;69;1,23;50,90;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
89;17100154728;"African Diaspora";book series;"18725457, 18725465";0,772;Q1;20;6;32;395;38;30;0,85;65,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
90;4700152907;"Foreign Language Annals";journal;"0015718X";0,764;Q1;65;45;136;1761;180;109;0,97;39,13;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;100147330;"World Englishes";journal;"08832919";0,757;Q1;64;39;110;1432;121;99;1,16;36,72;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,756;Q1;16;17;46;823;38;43;0,57;48,41;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
93;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,743;Q1;69;25;77;1042;133;76;1,42;41,68;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
94;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,729;Q1;58;41;185;2462;230;183;1,16;60,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
95;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,726;Q1;63;19;86;697;245;85;1,20;36,68;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
96;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,722;Q1;70;29;87;1202;134;87;0,86;41,45;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
97;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
98;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,718;Q1;31;8;34;410;53;34;1,71;51,25;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
99;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,713;-;53;20;79;1086;120;79;1,40;54,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
100;24052;"College Composition and Communication";journal;"0010096X";0,710;Q1;41;38;78;723;80;61;1,13;19,03;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
