Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;Q1;164;96;324;3578;2558;323;7,82;37,27;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,490;Q2;68;470;1483;11515;2554;1483;1,96;24,50;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,901;Q1;108;552;1541;8391;2833;1541;1,80;15,20;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
4;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,570;Q2;50;81;199;1928;351;199;1,79;23,80;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,414;Q2;81;405;1408;10985;2061;1407;1,58;27,12;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,735;Q1;43;60;174;1781;263;173;1,52;29,68;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,449;Q2;74;229;638;5712;1022;638;1,48;24,94;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;12330;"Journal of Materials Science and Technology";journal;"10050302";0,658;Q1;118;173;544;4599;714;544;1,41;26,58;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;15530;"Power System Technology";journal;"10003673";0,579;Q2;88;552;959;10364;1304;959;1,36;18,78;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
10;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,786;Q1;131;854;2305;17833;3516;2305;1,35;20,88;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
11;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,412;Q2;30;27;77;919;118;77;1,31;34,04;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
12;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,371;Q2;55;645;2372;9853;2905;2372;1,28;15,28;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
13;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;415;1286;7364;1272;1286;1,23;17,74;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
14;66344;"Chinese Optics Letters";journal;"16717694";0,483;Q2;45;406;1037;6482;1139;1037;1,21;15,97;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,572;Q2;23;138;221;1532;251;221;1,14;11,10;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
16;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,297;Q3;65;1186;2689;27926;3098;2689;1,12;23,55;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
17;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,446;Q2;76;112;294;2539;353;294;1,11;22,67;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,463;Q2;36;627;2037;9742;1782;2037;1,06;15,54;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,261;Q3;44;97;494;2134;446;494;1,02;22,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q2;59;113;482;1993;501;482;0,98;17,64;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
22;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
23;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,329;Q2;41;340;1070;5674;872;1070;0,93;16,69;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
24;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,487;Q1;48;163;375;3148;347;375;0,92;19,31;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
25;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,357;Q2;58;588;1801;8398;1597;1801;0,92;14,28;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
26;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,448;Q2;49;41;112;991;160;110;0,85;24,17;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
27;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q2;60;659;1987;9956;1755;1987;0,85;15,11;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;19700174655;"Advanced Steel Construction";journal;"1816112X";0,843;Q1;31;25;89;530;94;87;0,84;21,20;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
30;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,312;Q2;32;290;806;5405;723;806;0,83;18,64;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
31;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q2;32;610;962;6950;911;962;0,83;11,39;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;19500157074;"Building Simulation";journal;"19968744, 19963599";0,429;Q2;49;38;89;902;71;82;0,82;23,74;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
33;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,310;Q2;30;64;173;1132;126;173;0,81;17,69;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
34;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,451;Q2;52;350;1186;5902;991;1186;0,80;16,86;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
35;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,322;Q2;52;86;438;2280;384;436;0,80;26,51;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,387;Q2;52;420;1630;7002;1364;1630;0,78;16,67;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
37;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,197;Q3;14;117;189;2232;145;189;0,77;19,08;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q3)";"Engineering"
38;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,392;Q2;26;204;618;2855;456;618;0,75;14,00;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
39;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
40;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,301;Q3;29;95;308;1849;196;308;0,73;19,46;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
41;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,164;Q4;19;48;181;1255;95;177;0,71;26,15;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
42;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,253;Q3;32;490;1693;6894;1048;1693;0,69;14,07;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,315;Q2;49;55;182;1202;138;182;0,68;21,85;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;19700177325;"China Communications";journal;"16735447";0,172;Q3;63;170;358;3532;210;352;0,67;20,78;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
45;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,183;Q3;47;93;209;2264;140;208;0,67;24,34;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
46;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
47;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,527;Q2;67;449;1162;7488;1028;1162;0,64;16,68;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
49;18056;"Jiqiren/Robot";journal;"10020446";0,254;Q3;31;105;345;1715;224;345;0,64;16,33;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
50;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,281;Q3;22;179;401;2049;286;401;0,62;11,45;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
51;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,257;Q3;39;244;844;4419;560;844;0,61;18,11;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
52;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,289;Q2;23;290;956;3465;497;956;0,60;11,95;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
53;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q2;41;265;972;4739;590;972;0,60;17,88;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
54;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,266;Q3;52;359;1128;5298;736;1128;0,60;14,76;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
55;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,619;Q2;38;155;346;2153;246;346;0,59;13,89;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
56;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q3;19;93;306;1429;174;306;0,57;15,37;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
57;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
58;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,563;Q2;48;229;811;3101;462;811;0,55;13,54;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
59;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,341;Q2;50;183;356;5991;250;356;0,54;32,74;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
60;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,256;Q3;18;200;586;2500;283;586;0,54;12,50;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
61;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,315;Q2;21;151;303;1461;162;303;0,53;9,68;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
62;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,531;Q2;32;156;434;1662;254;434;0,53;10,65;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
63;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,238;Q3;22;199;620;2941;359;620;0,50;14,78;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
64;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,496;Q1;46;378;992;5461;553;992;0,50;14,45;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
65;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,256;Q3;29;217;627;3721;315;627;0,49;17,15;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,229;Q3;33;453;1780;7477;821;1780;0,48;16,51;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
67;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,294;Q2;45;61;198;2059;91;197;0,47;33,75;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
68;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,361;Q2;32;134;427;2356;196;427;0,44;17,58;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
69;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,203;Q3;44;47;188;1025;110;186;0,43;21,81;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
70;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,414;Q2;28;103;381;1714;182;380;0,43;16,64;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering"
71;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,383;Q2;36;216;504;3010;252;504;0,43;13,94;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
72;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,342;Q2;35;260;1244;3692;577;1244;0,43;14,20;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
73;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,246;Q3;19;170;355;2103;147;355;0,41;12,37;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
74;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q2;28;271;890;3365;352;890;0,41;12,42;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,250;Q2;13;96;264;1518;110;264;0,41;15,81;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
76;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,270;Q3;46;348;940;6373;481;940;0,41;18,31;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
77;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,339;Q3;22;165;563;2200;240;563;0,39;13,33;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
78;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q3;33;76;188;2324;66;188;0,39;30,58;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
79;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,229;Q3;41;248;633;4243;316;633;0,39;17,11;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
80;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,314;Q2;27;108;326;1499;142;326;0,39;13,88;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
81;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
82;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,257;Q3;23;330;1014;2616;412;1014;0,38;7,93;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
83;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,250;Q3;27;645;1809;7702;713;1809;0,38;11,94;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
84;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,145;Q2;10;51;156;1048;51;156;0,38;20,55;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
