Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
121;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
120;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
119;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,111;Q4;16;29;29;731;3;27;0,10;25,21;88,24;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
118;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,111;Q4;24;58;71;993;6;62;0,13;17,12;40,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
117;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;69,49;5;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
116;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,117;Q4;55;80;23;3171;3;21;0,13;39,64;28,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
115;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q4;33;25;42;922;4;27;0,10;36,88;23,40;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
114;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q4;21;32;86;1301;44;86;0,45;40,66;13,79;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
113;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,125;-;9;87;110;339;6;105;0,05;3,90;21,21;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,132;Q3;15;8;28;433;4;28;0,06;54,13;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
111;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,140;Q3;23;25;64;196;19;58;0,31;7,84;58,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
110;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q3;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;20500195133;"Clinical Pharmacist";journal;"17589061";0,150;Q3;11;108;0;478;0;0;0,00;4,43;52,86;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
108;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,154;Q4;14;39;141;2055;31;126;0,18;52,69;43,94;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
107;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q3;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
106;15538;"Journal of Human Movement Studies";journal;"03067297";0,164;Q3;28;0;61;0;26;61;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
105;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q3;19;29;108;101;14;87;0,15;3,48;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
104;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,178;Q3;37;49;55;763;9;53;0,16;15,57;18,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
103;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,180;Q3;16;11;26;311;28;18;1,08;28,27;25,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
102;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q4;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
101;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,189;-;25;15;12;423;4;12;0,33;28,20;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
100;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;72,94;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
99;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q3;31;184;378;2421;70;180;0,18;13,16;56,12;12;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
98;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q4;45;23;76;717;84;71;0,75;31,17;36,36;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
97;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,199;Q3;12;37;118;527;22;110;0,19;14,24;26,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
96;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q4;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
95;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
94;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,208;Q3;26;32;79;743;38;68;0,51;23,22;54,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
93;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,208;Q2;26;41;102;313;65;88;0,29;7,63;55,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
92;29735;"Foot";journal;"09582592, 15322963";0,218;Q2;44;45;124;1167;57;115;0,47;25,93;21,05;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
91;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,218;Q3;33;16;47;479;15;47;0,33;29,94;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
90;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q4;18;38;111;420;40;104;0,36;11,05;73,47;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
88;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,224;Q3;31;59;191;4478;64;181;0,36;75,90;33,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
87;21993;"Assistive Technology";journal;"19493614, 10400435";0,229;Q3;50;19;64;593;49;62;0,52;31,21;51,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;17845;"Radiography";journal;"15322831, 10788174";0,233;-;38;75;184;1922;141;157;0,78;25,63;48,36;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;21102;"Pharmaceutical Journal";journal;"00316873";0,239;-;28;1044;3204;972;146;763;0,03;0,93;44,64;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,240;Q3;48;33;80;1165;56;54;0,58;35,30;27,03;8;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
83;145406;"Art Therapy";journal;"07421656";0,255;Q2;42;30;111;622;42;90;0,44;20,73;68,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
82;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,256;Q4;25;31;102;983;45;92;0,41;31,71;41,25;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
81;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,276;Q3;19;46;95;1145;63;94;0,80;24,89;19,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
80;26548;"Contemporary Hypnosis";journal;"09605290";0,286;Q1;26;26;53;1148;43;47;0,81;44,15;53,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
79;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q3;55;56;123;2240;86;108;0,74;40,00;76,23;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
78;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q2;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
77;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,298;Q3;27;16;49;485;20;38;0,30;30,31;77,42;1;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
76;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,302;Q2;28;32;80;885;40;68;0,48;27,66;65,52;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
75;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,315;Q2;51;43;92;962;88;87;0,63;22,37;47,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
74;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q2;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
73;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,332;Q1;44;62;205;1368;102;188;0,38;22,06;58,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,340;Q2;54;33;88;1116;78;84;0,61;33,82;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
71;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q3;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
70;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
69;27728;"Digital Investigation";journal;"17422876";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
68;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q3;42;23;51;764;31;51;0,57;33,22;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
67;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q3;50;78;158;2799;96;155;0,55;35,88;28,05;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
66;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q3;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
65;16938;"Physiotherapy";journal;"00319406, 18731465";0,375;Q2;70;51;127;1411;120;106;0,95;27,67;61,17;13;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
64;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q1;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
63;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,386;Q1;65;102;240;2848;259;182;0,97;27,92;42,04;9;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,394;Q2;49;27;76;1023;96;66;1,02;37,89;60,38;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
61;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,395;Q3;68;17;48;676;82;45;1,71;39,76;31,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
60;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,404;Q3;54;106;321;2561;165;221;0,47;24,16;71,11;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
59;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q2;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;19543;"Health Care for Women International";journal;"07399332, 10964665";0,475;Q1;60;82;193;2600;187;165;0,78;31,71;86,19;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
57;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,475;Q2;58;46;106;2016;118;104;1,32;43,83;56,20;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
56;29442;"Quest";journal;"15432750, 00336297";0,478;Q3;66;32;94;1427;101;94;1,09;44,59;45,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
55;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
54;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,498;Q2;58;58;211;2287;169;202;0,64;39,43;58,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
53;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
52;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,503;Q2;52;74;188;1775;124;155;0,50;23,99;84,68;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
51;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q3;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
50;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q2;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q2;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,521;Q1;55;24;74;633;60;63;0,60;26,38;58,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
47;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q3;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
46;28586;"BioMedical Engineering Online";journal;"1475925X";0,553;Q3;97;41;120;668;303;118;2,07;16,29;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
45;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,556;Q1;53;26;93;1032;184;91;2,00;39,69;39,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
44;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,565;Q2;65;29;86;850;96;81;1,05;29,31;65,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
43;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
42;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,577;Q2;82;79;228;2489;297;217;1,31;31,51;33,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
41;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
