Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,711;Q1;119;208;681;12512;1556;678;2,33;60,15;33,05;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,655;Q2;77;106;257;6311;657;257;2,62;59,54;35,34;9;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,494;Q2;49;68;196;3024;307;196;1,35;44,47;34,56;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;36,42;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,457;Q2;47;96;292;4784;350;291;1,18;49,83;24,15;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,427;Q2;40;100;328;2666;339;328;1,11;26,66;32,49;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q2;50;175;553;7608;497;553;1,08;43,47;29,04;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,411;Q2;37;63;167;2622;228;165;1,34;41,62;37,24;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,340;Q3;41;243;565;5302;499;556;0,82;21,82;33,02;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;5100155027;"Geological Bulletin of China";journal;"16712552";0,261;Q3;58;218;651;2798;301;649;0,33;12,83;29,69;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;128;578;2693;193;578;0,31;21,04;32,84;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;21100226810;"Journal of Hohai University";journal;"10001980";0,201;Q3;16;88;294;1539;82;294;0,26;17,49;35,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q3;32;127;310;5509;204;310;0,66;43,38;38,14;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
14;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;156;0;3971;0;0;0,00;25,46;40,13;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
