Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q2;131;254;618;397;649;587;0,92;1,56;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,769;Q1;97;145;508;2626;606;210;1,11;18,11;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,791;Q1;73;23;83;934;149;76;1,96;40,61;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
5;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q2;72;210;438;5381;664;418;1,56;25,62;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,846;Q1;70;66;209;2274;270;197;0,91;34,45;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;15072;"Journal of Information Technology in Construction";journal;"18744753";0,351;Q2;58;30;79;870;59;73;0,68;29,00;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
8;12690;"Information Research";journal;"13681613";0,887;Q1;57;52;139;1408;264;130;1,45;27,08;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
9;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,876;Q1;54;71;242;1814;242;240;0,89;25,55;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,250;Q3;53;31;78;974;57;77;0,61;31,42;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
12;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
13;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;Q3;30;18;54;568;13;54;0,23;31,56;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;23592;"Swedish dental journal. Supplement";journal;"03486672";0,364;Q2;25;10;18;0;33;18;1,93;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
15;16589;"Lakartidningen";journal;"00237205, 16527518";0,155;Q3;24;796;2343;4370;255;1623;0,12;5,49;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,139;Q3;21;16;43;63;31;38;0,97;3,94;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,116;Q4;20;0;11;0;3;11;0,27;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
18;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,247;-;20;83;108;869;34;107;0,31;10,47;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
19;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;463;0;3;463;0,00;0,00;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
20;22134;"Ornis Svecica";journal;"20032633, 11026812";0,310;Q3;16;19;68;739;26;66;0,41;38,89;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;16644;"Acta Phytogeographica Suecica";journal;"00845914";;-;14;8;0;611;0;0;0,00;76,38;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
22;24035;"Development Dialogue";journal;"03452328";0,330;Q2;14;14;13;229;4;10;0,31;16,36;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
23;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,231;Q3;13;32;117;508;21;113;0,22;15,88;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;56074;"Human IT";journal;"14021501";0,101;Q4;10;12;29;293;4;24;0,15;24,42;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
25;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;13;56;265;2;55;0,05;20,38;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;18128;"Sociologisk Forskning";journal;"00380342";0,117;Q4;10;23;74;757;4;66;0,06;32,91;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
27;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;10800153311;"Swedish Economic Policy Review";journal;"14001829";;-;8;24;0;549;0;0;0,00;22,88;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
29;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
30;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
31;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,260;Q3;5;3;5;293;1;5;0,25;97,67;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
32;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;27931;"Ymer";journal;"00440477";0,133;Q3;5;10;26;194;1;26;0,00;19,40;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
35;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
36;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;24;75;521;1;49;0,02;21,71;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;9;48;16;2;45;0,03;1,78;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
39;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,143;-;3;0;39;0;5;38;0,13;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
40;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,101;-;3;0;34;0;7;33;0,21;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
41;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,110;Q4;3;39;81;0;6;66;0,11;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
42;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
43;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
45;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;9;32;0;0;32;0,00;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
