Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,613;Q1;73;140;445;2793;621;386;1,44;19,95;63,01;18;53;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q1;31;22;47;669;56;47;1,07;30,41;26,47;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,392;Q2;48;93;297;1168;180;130;0,64;12,56;79,65;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
4;21100853887;"NursePrescribing";trade journal;"20522924, 14799189";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2015-2016";"Pharmacology (nursing) (Q2)";"Nursing"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q2;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q3;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
7;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
8;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;54,17;0;66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;140;433;552;14;355;0,03;3,94;83,10;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
10;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;50;594;8;24;0,09;28,29;55,56;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
