Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";26,670;Q1;388;38;94;8816;3058;94;34,57;232,00;8,33;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";4,661;Q1;700;4900;11994;111504;74067;11549;5,62;22,76;12,32;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,897;Q1;478;3328;8543;54443;38714;8495;4,51;16,36;15,59;16;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,575;Q1;101;17;51;1288;243;51;3,93;75,76;26,09;3;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;12,63;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;Q1;288;278;732;8433;1963;729;2,53;30,33;10,76;1;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,275;Q1;395;2717;7498;114652;23579;7446;3,08;42,20;16,05;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,078;Q1;350;3196;8622;71822;21105;8598;2,43;22,47;15,90;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;21100779241;"Physical Review D";journal;"24700010, 24700029";1,831;Q1;393;2512;7609;95624;27389;7608;4,13;38,07;12,76;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
11;27002;"Annals of Physics";journal;"00034916, 1096035X";1,489;Q1;115;92;257;3734;546;255;2,50;40,59;8,97;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,382;Q1;81;34;94;1145;225;94;2,03;33,68;12,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,336;Q1;85;99;222;2464;420;222;1,95;24,89;10,09;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,076;Q2;127;126;270;4318;590;270;2,04;34,27;11,85;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
15;29651;"Granular Matter";journal;"14347636, 14345021";0,990;Q2;80;25;70;683;106;70;1,58;27,32;14,29;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;28115;"JETP Letters";journal;"10906487, 00213640";0,852;Q2;83;310;860;6441;929;860;1,08;20,78;16,80;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
17;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,629;Q2;99;167;361;3548;320;353;0,99;21,25;10,36;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;84809;"Plasmas and Polymers";journal;"10840184";0,490;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
19;27956;"Foundations of Physics";journal;"15729516, 00159018";0,475;Q2;62;87;260;2802;208;260;1,01;32,21;8,65;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,438;Q2;62;230;746;7266;456;746;0,61;31,59;20,04;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;12940;"Acoustic Research Letters Online";journal;"15297853";0,437;Q2;26;20;52;305;46;52;1,00;15,25;23,08;3;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
22;26997;"American Journal of Physics";journal;"00029505";0,397;Q3;110;211;658;3463;443;570;0,73;16,41;11,07;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,376;Q3;54;117;388;2820;180;385;0,55;24,10;19,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,371;Q3;30;49;131;809;73;131;0,54;16,51;1,67;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,355;Q3;37;45;167;395;37;157;0,12;8,78;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
26;27404;"Brazilian Journal of Physics";journal;"01039733";0,350;Q3;54;141;353;3577;160;353;0,26;25,37;21,19;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,327;Q3;62;143;442;3034;281;438;0,58;21,22;15,65;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
29;13789;"Low Temperature Physics";journal;"1063777X";0,296;Q3;47;202;452;4505;262;449;0,56;22,30;23,87;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;29201;"Physics Essays (discontinued)";journal;"08361398";0,262;Q3;15;42;161;998;35;161;0,17;23,76;9,38;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,248;Q3;49;96;330;1735;68;329;0,23;18,07;19,40;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;278;902;4085;186;902;0,22;14,69;25,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,208;Q4;38;342;1074;3632;248;1074;0,26;10,62;24,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
34;27502;"Doklady Physics";journal;"10283358, 15626903";0,206;Q4;33;171;633;1911;114;633;0,20;11,18;28,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
35;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,160;Q4;24;60;134;1101;13;133;0,08;18,35;11,76;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
36;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,157;Q4;28;101;336;1401;35;336;0,11;13,87;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;24;76;749;10;76;0,16;31,21;12,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
38;28056;"Industrial Physicist";journal;"10821848";0,117;Q4;17;40;151;0;12;79;0,08;0,00;29,17;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
40;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,105;Q4;27;179;555;2122;47;555;0,09;11,85;26,91;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;322;917;4520;45;917;0,04;14,04;4,45;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";;-;75;30;0;942;0;0;0,00;31,40;8,96;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous); Computer Science Applications; Ecological Modeling; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
43;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;219;653;659;81;332;0,16;3,01;9,60;0;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
44;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
