Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;48,64;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;56,53;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,771;Q1;147;53;208;3664;1120;207;5,57;69,13;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,525;Q1;119;202;409;6438;1705;382;3,91;31,87;45,73;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;44,46;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;50,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,440;Q1;181;269;711;9134;2525;656;3,19;33,96;54,31;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;41,60;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;33,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;19700188323;"Nutrients";journal;"20726643";1,309;Q1;209;312;279;21704;1222;275;4,01;69,56;47,53;84;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;35,04;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;3900148510;"Forum of Nutrition";journal;"16600347";1,226;Q1;35;0;18;0;83;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;50,49;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
17;12653;"Nutrition Journal";journal;"14752891";1,156;Q2;111;165;324;6536;1297;324;3,47;39,61;51,15;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q2;164;333;989;12413;2369;914;2,06;37,28;63,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q2;118;187;245;8090;897;238;3,75;43,26;51,21;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,998;Q2;135;49;197;2020;548;196;2,22;41,22;53,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q2;105;139;434;5161;1280;416;2,97;37,13;46,76;35;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,957;Q2;101;95;284;3692;817;266;3,18;38,86;47,57;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,939;Q2;85;94;235;3142;578;203;2,36;33,43;65,36;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q2;174;510;1187;20439;2976;1172;2,31;40,08;45,38;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
25;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q2;48;39;129;1163;249;117;1,73;29,82;40,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
27;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;70,91;3;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;32,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
29;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,548;Q2;64;27;137;982;233;135;1,19;36,37;47,68;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,400;Q3;40;100;134;2497;151;114;1,11;24,97;37,32;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,382;Q3;64;379;697;12546;1030;666;1,47;33,10;59,85;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,360;Q3;52;47;164;2078;158;122;1,05;44,21;69,70;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;52,71;6;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,257;Q3;47;60;123;2137;86;117;0,73;35,62;39,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;21100415502;"Journal of Nutritional Science";journal;"20486790";0,246;-;38;43;19;1942;16;18;0,84;45,16;49,57;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
37;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;78,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,228;Q3;25;38;108;1310;74;105;0,35;34,47;40,76;4;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;65,63;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,219;Q3;43;86;79;2403;42;74;0,50;27,94;44,44;6;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
41;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,203;Q3;27;39;121;818;62;99;0,54;20,97;72,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;44,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
44;21100208037;"e-SPEN Journal";journal;"22128263";0,171;Q4;16;44;44;1302;15;44;0,34;29,59;52,42;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,157;Q4;13;26;95;1068;20;85;0,11;41,08;61,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
46;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,155;Q4;30;17;31;893;17;27;0,55;52,53;47,37;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;38677;"Ernahrungs Umschau";journal;"01740008";0,149;Q4;17;22;321;113;24;228;0,09;5,14;78,13;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,144;Q4;11;26;61;781;20;49;0,14;30,04;60,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;30;108;743;16;102;0,13;24,77;46,59;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
50;144654;"Nutrition and Food Science";journal;"00346659";0,132;Q4;41;72;664;1691;57;654;0,06;23,49;57,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
51;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q4;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,122;Q4;6;8;36;189;3;29;0,05;23,63;40,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;97;157;2367;26;128;0,19;24,40;28,57;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,116;Q4;9;28;80;1008;12;77;0,10;36,00;69,57;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,113;Q4;6;36;106;838;12;91;0,13;23,28;33,85;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,112;Q4;15;36;152;1275;21;125;0,10;35,42;48,72;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;41;116;448;4;98;0,04;10,93;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
58;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;38;98;282;2;71;0,02;7,42;80,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;58;63;386;0;43;0,00;6,66;41,38;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
60;21100329539;"Journal of Eating Disorders";journal;"20502974";;-;47;43;0;2159;0;0;0,00;50,21;70,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience; Nutrition and Dietetics; Psychiatry and Mental Health";"Medicine; Neuroscience; Nursing"
