Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;24,14;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;22,89;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;45,24;119;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,433;Q1;120;221;718;8709;1731;703;2,48;39,41;17,41;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
5;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,154;Q1;82;470;1578;10209;2643;1567;1,74;21,72;18,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
6;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
7;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;29021;"Journal of Nuclear Materials";journal;"00223115";1,025;Q1;166;565;2833;20892;6574;2796;2,35;36,98;22,42;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
9;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,885;Q1;33;46;88;1628;196;88;2,50;35,39;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q1;90;63;154;2154;373;151;2,01;34,19;19,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
11;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q1;123;181;527;6968;1405;517;2,82;38,50;25,55;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
12;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,617;Q2;73;212;406;4798;486;395;0,98;22,63;12,83;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
13;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
14;20344;"Fusion Engineering and Design";journal;"09203796";0,579;Q2;91;635;1847;10098;2646;1841;1,53;15,90;18,70;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
15;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
16;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,500;Q2;37;119;13;2422;25;13;1,92;20,35;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
17;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,286;Q3;26;5;27;92;26;22;0,96;18,40;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
18;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;27;60;880;26;58;0,46;32,59;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
19;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;82;128;885;48;115;0,38;10,79;35,71;10;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
20;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,228;Q3;16;25;60;524;21;60;0,22;20,96;13,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
21;29827;"Atomic Energy";journal;"15738205, 10634258";0,225;Q3;22;133;421;1287;89;421;0,24;9,68;25,93;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
22;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q3;20;91;221;1239;54;215;0,27;13,62;18,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;26;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
24;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";;-;8;52;0;1507;0;0;0,00;28,98;12,50;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
25;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;8,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
