Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17839;"Conservation Science Western Australia";journal;"14473682";;-;22;26;0;11652;0;0;0,00;448,15;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
2;21002;"Environmental Health Criteria";book series;"0250863X";0,132;Q4;13;3;32;1290;4;31;0,13;430,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
3;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,218;Q1;13;3;5;1165;10;5;0,33;388,33;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;18010;"Englera";book series;"01704818";0,357;Q2;9;1;5;388;6;5;1,20;388,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19700180819;"Trace Metals in the Environment";book series;"09275215";0,297;Q4;11;10;25;2834;17;23;0,68;283,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,466;Q1;144;5;27;1132;112;27;3,39;226,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,025;Q1;63;6;28;1210;98;28;2,50;201,67;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,102;Q4;10;6;11;1154;1;11;0,14;192,33;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
9;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;11;31;1970;2;31;0,06;179,09;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,675;Q1;247;25;62;4254;536;61;6,71;170,16;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,732;Q1;99;4;31;616;156;30;5,21;154,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,103;Q3;13;1;8;154;1;8;0,00;154,00;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
14;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,703;Q1;82;17;33;2617;39;33;1,00;153,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,266;Q1;99;10;46;1535;123;46;2,09;153,50;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
16;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;27;561;2;27;0,08;140,25;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,148;Q4;5;9;34;1152;6;10;0,38;128,00;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q4)";"Environmental Science"
18;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q4;6;3;9;357;1;9;0,00;119,00;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,633;Q1;139;25;106;2928;645;100;6,86;117,12;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q3;21;30;104;3336;38;86;0,45;111,20;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
21;20953;"Environmental Conservation";journal;"03768929, 14694387";0,774;Q1;99;34;118;3495;159;95;1,38;102,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
22;21527;"Environmental Reviews";journal;"12086053, 11818700";0,404;Q2;87;13;44;1273;36;43;0,59;97,92;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
23;14298;"Harvard Environmental Law Review";journal;"01478257";0,246;Q2;34;10;30;975;23;30;0,74;97,50;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
24;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;21998;"Field Studies";journal;"0428304X";0,115;Q4;11;2;16;187;1;16;0,09;93,50;United Kingdom;Western Europe;"Field Studies Council";"1979-1994, 1996-2003";"Ecology (Q4)";"Environmental Science"
26;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,158;Q4;27;15;18;1342;6;18;0,00;89,47;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,213;Q3;21;6;19;523;10;19;0,14;87,17;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
29;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q3;68;18;69;1509;87;67;1,02;83,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
30;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q1;131;22;17;1821;28;17;1,65;82,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;14692;"Environmental History";journal;"19308892, 10845453";0,236;Q3;44;18;55;1462;31;55;0,66;81,22;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
32;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
33;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,403;Q2;39;51;112;4079;46;112;0,38;79,98;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,240;Q3;23;9;32;705;15;32;0,58;78,33;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;24563;"Water Environment Research";journal;"10614303, 15547531";0,710;Q1;85;101;331;7897;334;300;1,13;78,19;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
36;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;8;230;0;8;0,00;76,67;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,812;Q1;147;14;57;1073;107;56;1,73;76,64;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
38;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;5;43;383;19;43;0,30;76,60;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology";"Earth and Planetary Sciences"
39;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;8;26;594;23;25;0,41;74,25;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,474;Q1;124;34;101;2391;251;101;2,47;70,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
41;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,103;Q4;4;8;7;555;0;7;0,00;69,38;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,248;Q1;177;121;308;8342;631;291;1,87;68,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,102;Q4;37;16;16;1087;1;16;0,06;67,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;92793;"Integrated Pest Management Reviews";journal;"13535226";0,282;Q3;37;11;58;741;26;58;0,43;67,36;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,418;Q2;67;14;88;937;84;88;0,75;66,93;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;21101059775;"All Earth";journal;"27669645";;-;55;40;148;2650;101;145;0,75;66,25;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
48;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q4;40;18;56;1126;12;56;0,20;62,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
52;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,103;Q4;39;16;41;986;2;41;0,04;61,63;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;11400153306;"Radioactivity in the Environment";book series;"15694860";0,185;Q3;25;28;28;1719;7;26;0,25;61,39;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,138;Q4;24;57;93;3473;18;93;0,23;60,93;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;20287;"Ecological Applications";journal;"19395582, 10510761";3,025;Q1;238;147;416;8732;1722;411;3,35;59,40;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
58;15923;"Landscape History";journal;"01433768, 21602506";0,124;Q4;11;9;18;532;3;17;0,17;59,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
59;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,330;Q1;154;102;337;5967;594;336;1,79;58,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
60;110220;"Human Ecology";journal;"15729915, 03007839";0,510;Q1;84;21;63;1222;70;63;0,90;58,19;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
61;17950;"Dendrochronologia";journal;"16120051, 11257865";;-;57;24;0;1389;0;0;0,00;57,88;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
62;13257;"Biological Invasions";journal;"15731464, 13873547";1,329;Q1;130;37;101;2133;186;98;0,87;57,65;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;19627;"Advances in Water Resources";journal;"03091708";1,233;Q1;160;85;173;4844;360;172;1,94;56,99;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
65;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,330;Q3;25;19;61;1078;53;29;0,65;56,74;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;28199;"Biomarkers";journal;"13665804, 1354750X";0,419;Q3;76;33;133;1857;176;130;0,95;56,27;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
67;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q2;36;14;44;786;32;44;0,79;56,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
68;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
69;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;15131;"Global Change Biology";journal;"13652486, 13541013";2,464;Q1;313;96;251;5301;1050;251;3,68;55,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
71;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,719;Q1;208;82;295;4493;956;294;3,17;54,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
72;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q2;87;34;78;1855;83;77;1,02;54,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,302;Q3;71;19;18;1034;14;18;0,78;54,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Global and Planetary Change (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
75;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,279;Q3;43;12;45;653;28;45;0,43;54,42;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
76;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q3;50;33;142;1791;187;140;1,60;54,27;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22310;"Polar Research";journal;"17518369, 08000395";0,581;Q1;59;25;99;1337;107;99;0,69;53,48;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
79;12493;"Acta Oecologica";journal;"1146609X";0,640;Q2;81;44;133;2349;170;130;1,00;53,39;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,516;Q2;41;15;68;800;59;65;0,74;53,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,103;Q1;119;124;281;6612;476;276;1,36;53,32;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;22762;"Policy and Politics";journal;"03055736, 14708442";0,877;Q1;68;31;96;1649;127;96;1,40;53,19;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
83;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
84;23324;"Journal for Nature Conservation";journal;"16171381";0,276;Q3;62;14;50;735;23;50;0,42;52,50;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
85;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,102;Q4;27;16;16;831;2;16;0,13;51,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;23655;"Silva Fennica";journal;"22424075, 00375330";0,485;Q2;70;57;88;2959;74;88;0,75;51,91;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
